id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3547991,2021-10-21,12:46:09,3.5150671,116.60332489,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3547992,2021-10-21,12:46:09,-4.61147928,104.89967346,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3547993,2021-10-21,12:46:09,-2.29763198,119.7241745,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3547994,2021-10-21,12:46:09,-1.78572488,120.03030396,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3547995,2021-10-21,12:46:09,-1.778877735,120.02095794499999,8,snpp,1500,Pipikoro,Sigi,Sulawesi Tengah,cluster
3547996,2021-10-21,12:46:09,-1.6849339,120.22202301,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3547997,2021-10-21,12:46:09,-3.663050333333333,105.53135172666667,8,snpp,1399,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3547998,2021-10-21,12:46:09,-2.652906775,106.45237732,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3547999,2021-10-21,12:46:09,-1.58131969,113.20409393,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3548000,2021-10-21,12:46:09,-1.486992,113.11161804,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3548001,2021-10-21,12:46:09,-2.99159884,102.97944641,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3548002,2021-10-21,12:46:09,-1.24958575,113.0714798,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3548003,2021-10-21,12:46:09,-8.392680486666666,114.06349182000001,8,snpp,1399,Glenmore,Banyuwangi,Jawa Timur,cluster
3548004,2021-10-21,12:46:09,-8.08898067,115.25183105,7,snpp,1125,Kubutambahan,Buleleng,Bali,cluster
3548005,2021-10-21,12:46:09,-8.26375961,113.28924561,8,snpp,1125,Yosowilangun,Lumajang,Jawa Timur,cluster
3548006,2021-10-21,12:46:09,-7.47096252,112.36302185,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3548007,2021-10-21,12:46:09,-7.13914061,113.27574158,7,snpp,1125,Sampang,Sampang,Jawa Timur,cluster
3548008,2021-10-21,12:46:09,-5.63928699,122.64552307,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3548009,2021-10-21,12:46:09,-5.351816655,123.14125824,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3548010,2021-10-21,12:46:09,-4.86471367,120.09104919,7,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3548011,2021-10-21,12:46:09,-4.833492753333334,120.17308298666666,8,snpp,1399,Patimpeng,Bone,Sulawesi Selatan,cluster
3548012,2021-10-21,12:46:09,-4.777475595,120.10272979499999,8,snpp,1280,Libureng,Bone,Sulawesi Selatan,cluster
3548013,2021-10-21,12:46:09,-4.38631821,122.17992401,9,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3548014,2021-10-21,12:46:09,-4.38895559,122.13275909,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3548015,2021-10-21,12:46:09,-4.52941179,120.16481781,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3548016,2021-10-21,12:46:09,-3.54334188,122.05243683,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3548017,2021-10-21,12:46:09,-2.56486464,121.53318787,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3548018,2021-10-21,12:46:09,-10.30186081,123.79185486,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3548019,2021-10-21,12:46:09,-10.21689463,123.91461182,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3548020,2021-10-21,12:46:09,-10.2449913,123.74571991,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3548021,2021-10-21,12:46:09,-10.26127625,123.65608215,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3548022,2021-10-21,12:46:09,-10.15875244,124.07065582,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3548023,2021-10-21,12:46:09,-10.03871441,124.40458679,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3548024,2021-10-21,12:46:09,-9.96356201,123.90273285,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3548025,2021-10-21,12:46:09,-9.825660898,124.111329648,8,snpp,1588,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3548026,2021-10-21,12:46:09,-9.661852360000001,124.901901245,8,snpp,1280,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
3548027,2021-10-21,12:46:09,-9.61785507,124.63466644,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3548028,2021-10-21,12:46:09,-9.569543365,124.773067475,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3548029,2021-10-21,12:46:09,-9.49870014,124.94306946,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3548030,2021-10-21,12:46:09,-9.45605659,124.77857971,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3548031,2021-10-21,12:46:09,-9.46378994,124.42606354,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3548032,2021-10-21,12:46:09,-9.33077621,125.05151367,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3548033,2021-10-21,12:46:09,-9.38650036,124.75254822,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3548034,2021-10-21,12:46:09,-10.14290333,120.42430878,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3548035,2021-10-21,12:46:09,-9.385677815,124.56344859000001,8,snpp,1668,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3548036,2021-10-21,12:46:09,-9.425383570000001,124.372051235,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3548037,2021-10-21,12:46:09,-9.4556422225,124.183918,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3548038,2021-10-21,12:46:09,-9.44123077,124.1706543,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3548039,2021-10-21,12:46:09,-10.08382416,120.45703888,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3548040,2021-10-21,12:46:09,-9.42812824,124.18235779,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3548041,2021-10-21,12:46:09,-9.95415878,120.48583221,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3548042,2021-10-21,12:46:09,-9.90625572,120.51748657,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3548043,2021-10-21,12:46:09,-9.86434937,120.3766098,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3548044,2021-10-21,12:46:09,-9.644296646666668,120.19330596666667,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3548045,2021-10-21,12:46:09,-8.173296455,127.982406615,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3548046,2021-10-21,12:46:09,-9.47621059,119.94232941,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3548047,2021-10-21,12:46:09,-8.04601955,127.18164825,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3548048,2021-10-21,12:46:09,-8.39876461,124.76907349,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3548049,2021-10-21,12:46:09,-8.42710495,124.46728516,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548050,2021-10-21,12:46:09,-8.42966175,124.38934326,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548051,2021-10-21,12:46:09,-8.3661499,124.67891693,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548052,2021-10-21,12:46:09,-8.460139275,124.140750885,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3548053,2021-10-21,12:46:09,-8.38318062,124.55273438,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548054,2021-10-21,12:46:09,-8.45008469,124.15014648,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3548055,2021-10-21,12:46:09,-8.36312008,124.63181305,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548056,2021-10-21,12:46:09,-8.46337509,124.07623291,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3548057,2021-10-21,12:46:09,-8.327928425,124.781624795,8,snpp,1810,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3548058,2021-10-21,12:46:09,-8.32044538,124.83471170666667,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3548059,2021-10-21,12:46:09,-8.41540432,124.18744278,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3548060,2021-10-21,12:46:09,-8.236893414999999,124.90126418999999,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3548061,2021-10-21,12:46:09,-8.325319052500001,124.43309020999999,8,snpp,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548062,2021-10-21,12:46:09,-8.38162899,124.18069458,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3548063,2021-10-21,12:46:09,-8.30616188,124.41436768,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548064,2021-10-21,12:46:09,-8.17145777,124.70414733499999,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3548065,2021-10-21,12:46:09,-8.726817610000001,121.14949036,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3548066,2021-10-21,12:46:09,-8.45217037,122.69891357,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3548067,2021-10-21,12:46:09,-8.64683247,121.45346832,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3548068,2021-10-21,12:46:09,-8.27323532,123.51338196,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3548069,2021-10-21,12:46:09,-8.71500397,120.88724518,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3548070,2021-10-21,12:46:09,-8.381320474999999,122.7615242,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3548071,2021-10-21,12:46:09,-8.40184975,122.60070801,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3548072,2021-10-21,12:46:09,-8.36790466,122.73662567,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3548073,2021-10-21,12:46:09,-8.17406654,122.8181839,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3548074,2021-10-21,12:46:09,-8.16315556,122.85152435,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3548075,2021-10-21,12:46:09,-8.80497742,118.78089905,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3548076,2021-10-21,12:46:09,-8.41922474,121.01417542,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3548077,2021-10-21,12:46:09,-8.78910446,118.75964355,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3548078,2021-10-21,12:46:09,-8.74189377,118.97237396,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3548079,2021-10-21,12:46:09,-8.79380226,118.66169739,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3548080,2021-10-21,12:46:09,-8.803081275,118.58113098,8,snpp,1500,Parado,Bima,Nusa Tenggara Barat,cluster
3548081,2021-10-21,12:46:09,-8.77648258,118.69710541,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3548082,2021-10-21,12:46:09,-8.79555511,118.57835388,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3548083,2021-10-21,12:46:09,-8.84691048,118.02446747,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3548084,2021-10-21,12:46:09,-8.84195423,118.03212738,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3548085,2021-10-21,12:46:09,-8.67148781,119.05444336,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3548086,2021-10-21,12:46:09,-8.69652843,118.80728912,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3548087,2021-10-21,12:46:09,-8.73732948,118.55925751,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3548088,2021-10-21,12:46:09,-8.69654846,118.78358459,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3548089,2021-10-21,12:46:09,-8.72389889,118.61763763,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3548090,2021-10-21,12:46:09,-8.69883728,118.74620056,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3548091,2021-10-21,12:46:09,-8.6526804,118.97760773,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3548092,2021-10-21,12:46:09,-8.69518852,118.72143555,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3548093,2021-10-21,12:46:09,-8.77175188,118.19932174499999,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3548094,2021-10-21,12:46:09,-8.643359864999999,118.93003191285713,8,snpp,2153,Lambu,Bima,Nusa Tenggara Barat,cluster
3548095,2021-10-21,12:46:09,-8.3869133,120.44926452499999,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3548096,2021-10-21,12:46:09,-8.80578041,117.95750427,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3548097,2021-10-21,12:46:09,-8.68528891,118.63993454,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3548098,2021-10-21,12:46:09,-8.802866936666666,117.91033172666666,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3548099,2021-10-21,12:46:09,-8.630256412500001,118.92009544250001,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3548100,2021-10-21,12:46:09,-8.73918915,118.25354004,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3548101,2021-10-21,12:46:09,-8.6302948,118.90772247,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3548102,2021-10-21,12:46:09,-8.73830318,118.23550415,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3548103,2021-10-21,12:46:09,-8.61111832,118.95350647,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3548104,2021-10-21,12:46:09,-8.61073685,118.931697845,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3548105,2021-10-21,12:46:09,-8.36141872,120.3946228,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3548106,2021-10-21,12:46:09,-8.61811256,118.76662445,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3548107,2021-10-21,12:46:09,-8.67451191,118.39666748,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3548108,2021-10-21,12:46:09,-8.33292675,120.3841095,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3548109,2021-10-21,12:46:09,-8.74496937,117.84642029,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3548110,2021-10-21,12:46:09,-8.559878825,118.918861385,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3548111,2021-10-21,12:46:09,-8.57635498,118.83122253,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3548112,2021-10-21,12:46:09,-8.57021046,118.84474182,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3548113,2021-10-21,12:46:09,-8.53981781,118.95680237,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3548114,2021-10-21,12:46:09,-8.54029465,118.90696716,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3548115,2021-10-21,12:46:09,-8.305942535,120.26277923500001,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3548116,2021-10-21,12:46:09,-8.52511978,118.97406769,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3548117,2021-10-21,12:46:09,-8.53804874,118.93243408,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3548118,2021-10-21,12:46:09,-8.60095024,118.4670639,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3548119,2021-10-21,12:46:09,-8.60377693,118.44940186,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3548120,2021-10-21,12:46:09,-8.59567165,118.45235443,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3548121,2021-10-21,12:46:09,-8.72532749,117.6155014,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3548122,2021-10-21,12:46:09,-8.5697813,118.30670166,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3548123,2021-10-21,12:46:09,-8.86320972,116.3162384,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3548124,2021-10-21,12:46:09,-8.524660746666667,118.36589558666667,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3548125,2021-10-21,12:46:09,-8.61329619,117.73528035333334,8,snpp,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3548126,2021-10-21,12:46:09,-8.61083508,117.67752075,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3548127,2021-10-21,12:46:09,-8.472626366666667,118.37813822333332,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3548128,2021-10-21,12:46:09,-8.45620155,118.36208344,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3548129,2021-10-21,12:46:09,-8.38940907,118.72368622,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3548130,2021-10-21,12:46:09,-8.36950588,118.79724884,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3548131,2021-10-21,12:46:09,-8.78592968,116.16214752,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
3548132,2021-10-21,12:46:09,-8.34496498,118.87461853,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3548133,2021-10-21,12:46:09,-8.331609245,118.87834549,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3548134,2021-10-21,12:46:09,-8.61438179,116.81183624,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3548135,2021-10-21,12:46:09,-8.44163609,117.57971191,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3548136,2021-10-21,12:46:09,-8.47427241,117.25686136666667,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3548137,2021-10-21,12:46:09,-8.42154789,117.50680542,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3548138,2021-10-21,12:46:09,-8.43947029,117.25604248,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3548139,2021-10-21,12:46:09,-8.231721985555556,118.13971879555555,8,snpp,1875,Sanggar,Bima,Nusa Tenggara Barat,cluster
3548140,2021-10-21,12:46:09,-8.26966381,117.83114624,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3548141,2021-10-21,12:46:09,-8.11601925,117.99919128,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3548142,2021-10-21,12:46:09,-8.14509583,117.81673431,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3548143,2021-10-21,12:46:09,-8.10062504,118.00174713,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3548144,2021-10-21,12:46:09,-7.34945107,121.77746582,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
