id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370957,2021-08-26,00:07:50,0.4821921,128.00222778,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3370958,2021-08-26,00:07:50,0.82402617,117.52075195,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3370959,2021-08-26,00:07:50,0.683757545,117.56108474499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3370960,2021-08-26,00:07:50,-0.30975071,116.96420288,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3370961,2021-08-26,00:07:50,-2.21591091,115.49396515,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3370962,2021-08-26,00:07:50,-2.520435455,115.06920242000001,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3370963,2021-08-26,00:07:50,-2.716858985,115.03893661500001,8,noaa20,1280,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3370964,2021-08-26,00:07:50,-3.02870655,113.85787201,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3370965,2021-08-26,00:07:50,-8.19399166,122.76783498333333,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3370966,2021-08-26,00:07:50,-8.41686535,123.38665771,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3370967,2021-08-26,00:07:50,-7.088208915,114.03168869,8,noaa20,1280,Talango,Sumenep,Jawa Timur,cluster
3370968,2021-08-26,00:07:50,-8.56917191,122.0666275,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3370969,2021-08-26,00:07:50,-8.38535023,119.86352539,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370970,2021-08-26,00:07:50,-9.1913538,124.73783112,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3370971,2021-08-26,00:07:50,-8.42307949,118.89762115,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3370972,2021-08-26,00:07:50,-6.625193436666667,108.46291351333332,8,noaa20,1399,Arjawinangun,Cirebon,Jawa Barat,cluster
3370973,2021-08-26,00:07:50,-7.45003748,112.67714691,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3370974,2021-08-26,00:07:50,-7.28962612,111.74777222,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3370975,2021-08-26,00:07:50,-6.97113132,109.95568085,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3370976,2021-08-26,00:07:50,-7.718376875000001,113.91993332000001,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
3370977,2021-08-26,00:07:50,-7.28435135,110.98920441,8,noaa20,1125,Sukodono,Sragen,Jawa Tengah,cluster
3370978,2021-08-26,00:07:50,-7.90597057,114.35864258,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370979,2021-08-26,00:07:50,-7.539097991428571,110.42242976571428,8,noaa20,1742,Dukun,Magelang,Jawa Tengah,cluster
3370980,2021-08-26,00:07:50,-7.82434797,111.56600952,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,cluster
3370981,2021-08-26,00:07:50,-8.05663204,111.93680573,8,noaa20,1125,Kedungwaru,Tulungagung,Jawa Timur,cluster
3370982,2021-08-26,00:07:50,-9.3917408,119.70146942,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370983,2021-08-26,00:07:50,-8.98495293,116.88405609,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
