id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067131,2020-10-23,09:11:38,-5.147871333333334,119.45912,9,landsat8,111,Panakukang,Makassar,Sulawesi Selatan,cluster
2067132,2020-10-23,09:11:38,-5.1434896666666665,119.49344833333333,7,landsat8,111,Tamalanrea,Makassar,Sulawesi Selatan,cluster
2067133,2020-10-23,09:11:38,-5.069462000000001,119.49496466666666,9,landsat8,133,Bringkanaya,Makassar,Sulawesi Selatan,cluster
2067134,2020-10-23,09:11:38,-5.043613,119.495046,9,landsat8,90,Marusu,Maros,Sulawesi Selatan,cluster
2067135,2020-10-23,09:11:38,-3.708223,119.491166,9,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,cluster
2067136,2020-10-23,09:11:38,-5.049119,119.52012333333333,9,landsat8,133,Marusu,Maros,Sulawesi Selatan,cluster
2067137,2020-10-23,09:11:38,-5.1607485,119.5287625,9,landsat8,120,Moncong Loe,Maros,Sulawesi Selatan,cluster
2067138,2020-10-23,09:11:38,-3.7536625,119.530568,8,landsat8,102,Cempa,Pinrang,Sulawesi Selatan,cluster
2067139,2020-10-23,09:11:38,-4.854205,119.535153,9,landsat8,90,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2067140,2020-10-23,09:11:38,-4.9391385,119.5527745,9,landsat8,120,Bontoa,Maros,Sulawesi Selatan,cluster
2067141,2020-10-23,09:11:38,-4.981824,119.557264,7,landsat8,90,Lau,Maros,Sulawesi Selatan,cluster
2067142,2020-10-23,09:11:38,-5.022980333333333,119.57139266666667,8,landsat8,111,Turikale,Maros,Sulawesi Selatan,cluster
2067143,2020-10-23,09:11:38,-5.168835,119.574227,9,landsat8,90,Moncong Loe,Maros,Sulawesi Selatan,cluster
2067144,2020-10-23,09:11:38,-4.539485,119.591563,9,landsat8,90,Tanete Rilau,Barru,Sulawesi Selatan,cluster
2067145,2020-10-23,09:11:38,-4.578791,119.593595,9,landsat8,90,Mandalle,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2067146,2020-10-23,09:11:38,-3.839423,119.594387,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067147,2020-10-23,09:11:38,-3.816361,119.599446,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067148,2020-10-23,09:11:38,-3.768371,119.599573,7,landsat8,90,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
2067149,2020-10-23,09:11:38,-5.043455,119.604278,9,landsat8,90,Simbang,Maros,Sulawesi Selatan,cluster
2067150,2020-10-23,09:11:38,-5.149176000000001,119.60821899999999,7,landsat8,120,Tanralili,Maros,Sulawesi Selatan,cluster
2067151,2020-10-23,09:11:38,-4.5251625,119.6160965,8,landsat8,102,Tanete Rilau,Barru,Sulawesi Selatan,cluster
2067152,2020-10-23,09:11:38,-3.8749244999999997,119.6433535,9,landsat8,102,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067153,2020-10-23,09:11:38,-5.107234,119.654285,9,landsat8,90,Tanralili,Maros,Sulawesi Selatan,cluster
2067154,2020-10-23,09:11:38,-5.114527,119.660805,7,landsat8,90,Tanralili,Maros,Sulawesi Selatan,cluster
2067155,2020-10-23,09:11:38,-5.129415,119.666274,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,cluster
2067156,2020-10-23,09:11:38,-3.865358,119.6678865,8,landsat8,102,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067157,2020-10-23,09:11:38,-3.852202,119.670275,8,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067158,2020-10-23,09:11:38,-3.8507862000000004,119.6720518,9,landsat8,127,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067159,2020-10-23,09:11:38,-3.875236,119.673316,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2067160,2020-10-23,09:11:38,-3.9875395,119.69554049999999,8,landsat8,102,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2067161,2020-10-23,09:11:38,-3.9884475,119.708096,7,landsat8,102,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2067162,2020-10-23,09:11:38,-3.508048,119.708372,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,cluster
2067163,2020-10-23,09:11:38,-3.485698,119.71337,8,landsat8,102,Enrekang,Enrekang,Sulawesi Selatan,cluster
2067164,2020-10-23,09:11:38,-5.124916333333332,119.72600933333335,9,landsat8,111,Tompubulu,Maros,Sulawesi Selatan,cluster
2067165,2020-10-23,09:11:38,-5.146685199999999,119.73653860000002,9,landsat8,154,Tompubulu,Maros,Sulawesi Selatan,cluster
2067166,2020-10-23,09:11:38,-5.15568,119.737767,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,cluster
2067167,2020-10-23,09:11:38,-4.531628,119.736877,7,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,cluster
2067168,2020-10-23,09:11:38,-3.475414666666667,119.737031,8,landsat8,111,Enrekang,Enrekang,Sulawesi Selatan,cluster
2067169,2020-10-23,09:11:38,-4.5230225,119.7544025,8,landsat8,102,Tanete Riaja,Barru,Sulawesi Selatan,cluster
2067170,2020-10-23,09:11:38,-4.756472,119.777736,9,landsat8,90,Tellulimpoe,Bone,Sulawesi Selatan,cluster
2067171,2020-10-23,09:11:38,-5.003008,119.81281,7,landsat8,90,Cenrana,Maros,Sulawesi Selatan,cluster
2067172,2020-10-23,09:11:38,-3.568665,119.834548,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,cluster
2067173,2020-10-23,09:11:38,-4.2026935000000005,119.839231,8,landsat8,102,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2067174,2020-10-23,09:11:38,-4.1486114999999995,119.8399815,7,landsat8,102,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2067175,2020-10-23,09:11:38,-4.020663,119.85347766666666,8,landsat8,111,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2067176,2020-10-23,09:11:38,-4.165197,119.863529,8,landsat8,120,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2067177,2020-10-23,09:11:38,-4.921099,119.886514,7,landsat8,90,Camba,Maros,Sulawesi Selatan,cluster
2067178,2020-10-23,09:11:38,-3.874256,119.888422,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
2067179,2020-10-23,09:11:38,-4.942179,119.900929,7,landsat8,90,Bontocani,Bone,Sulawesi Selatan,cluster
2067180,2020-10-23,09:11:38,-3.4857370000000003,119.9009645,7,landsat8,102,Baraka,Enrekang,Sulawesi Selatan,cluster
2067181,2020-10-23,09:11:38,-3.891824,119.903325,7,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
2067182,2020-10-23,09:11:38,-4.942565,119.936334,8,landsat8,90,Bontocani,Bone,Sulawesi Selatan,cluster
2067183,2020-10-23,09:11:38,-4.577906,119.960717,7,landsat8,90,Lamuru,Bone,Sulawesi Selatan,cluster
2067184,2020-10-23,09:11:38,-4.9295555,119.96667875,8,landsat8,120,Bontocani,Bone,Sulawesi Selatan,cluster
2067185,2020-10-23,09:11:38,-3.9502725,119.9696485,8,landsat8,120,Belawa,Wajo,Sulawesi Selatan,cluster
2067186,2020-10-23,09:11:38,-3.927327,119.981711,9,landsat8,90,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
2067187,2020-10-23,09:11:38,-4.275065,119.983002,7,landsat8,90,Lilirilau,Soppeng,Sulawesi Selatan,cluster
2067188,2020-10-23,09:11:38,-4.818935,120.005776,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,cluster
2067189,2020-10-23,09:11:38,-4.690632,120.030341,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,cluster
2067190,2020-10-23,09:11:38,-4.438395,120.0421085,8,landsat8,120,Citta,Soppeng,Sulawesi Selatan,cluster
2067191,2020-10-23,09:11:38,-4.626022,120.054913,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,cluster
2067192,2020-10-23,09:11:38,-4.648217,120.061491,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,cluster
2067193,2020-10-23,09:11:38,-4.47747,120.062928,9,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,cluster
2067194,2020-10-23,09:11:38,-4.654709,120.064491,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,cluster
2067195,2020-10-23,09:11:38,-4.4149255,120.0810305,8,landsat8,102,Amali,Bone,Sulawesi Selatan,cluster
2067196,2020-10-23,09:11:38,-5.020749,120.085867,9,landsat8,90,Kahu,Bone,Sulawesi Selatan,cluster
2067197,2020-10-23,09:11:38,-4.2010775,120.0858375,8,landsat8,102,Pammana,Wajo,Sulawesi Selatan,cluster
2067198,2020-10-23,09:11:38,-4.217147,120.099668,9,landsat8,90,Pammana,Wajo,Sulawesi Selatan,cluster
2067199,2020-10-23,09:11:38,-3.904211666666667,120.10216033333332,8,landsat8,111,Mainangpajo,Wajo,Sulawesi Selatan,cluster
2067200,2020-10-23,09:11:38,-4.21468,120.106676,9,landsat8,90,Pammana,Wajo,Sulawesi Selatan,cluster
2067201,2020-10-23,09:11:38,-4.348514,120.117206,9,landsat8,90,Amali,Bone,Sulawesi Selatan,cluster
2067202,2020-10-23,09:11:38,-4.5055475000000005,120.1202935,7,landsat8,102,Ulaweng,Bone,Sulawesi Selatan,cluster
2067203,2020-10-23,09:11:38,-4.4803125,120.127747,9,landsat8,102,Ulaweng,Bone,Sulawesi Selatan,cluster
2067204,2020-10-23,09:11:38,-4.3490015,120.1303015,8,landsat8,102,Amali,Bone,Sulawesi Selatan,cluster
2067205,2020-10-23,09:11:38,-4.289287,120.153137,7,landsat8,90,Ajangale,Bone,Sulawesi Selatan,cluster
2067206,2020-10-23,09:11:38,-4.468656,120.160099,9,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,cluster
2067207,2020-10-23,09:11:38,-4.524189,120.164659,8,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,cluster
2067208,2020-10-23,09:11:38,-4.462398666666666,120.165743,9,landsat8,111,Amali,Bone,Sulawesi Selatan,cluster
2067209,2020-10-23,09:11:38,-4.54175,120.176887,9,landsat8,90,Palakka,Bone,Sulawesi Selatan,cluster
2067210,2020-10-23,09:11:38,-4.330331,120.188401,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,cluster
2067211,2020-10-23,09:11:38,-4.539739,120.202531,9,landsat8,90,Palakka,Bone,Sulawesi Selatan,cluster
2067212,2020-10-23,09:11:38,-4.4036905,120.206394,8,landsat8,102,Tellusiattinge,Bone,Sulawesi Selatan,cluster
2067213,2020-10-23,09:11:38,-4.539178,120.206849,9,landsat8,90,Palakka,Bone,Sulawesi Selatan,cluster
2067214,2020-10-23,09:11:38,-4.349442,120.218446,9,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,cluster
2067215,2020-10-23,09:11:38,-4.33584,120.231076,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,cluster
2067216,2020-10-23,09:11:38,-4.654721,120.243014,8,landsat8,90,Cina,Bone,Sulawesi Selatan,cluster
2067217,2020-10-23,09:11:38,-5.125098,120.247713,9,landsat8,90,Sinjai Utara,Sinjai,Sulawesi Selatan,cluster
2067218,2020-10-23,09:11:38,-4.5702355,120.2601825,7,landsat8,102,Barebbo,Bone,Sulawesi Selatan,cluster
2067219,2020-10-23,09:11:38,-5.031219,120.272642,9,landsat8,90,Salomekko,Bone,Sulawesi Selatan,cluster
2067220,2020-10-23,09:11:38,-4.6973565,120.309512,9,landsat8,144,Cina,Bone,Sulawesi Selatan,cluster
2067221,2020-10-23,09:11:38,-4.405311,120.330717,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,cluster
2067222,2020-10-23,09:11:38,-5.504311,119.285271,8,landsat8,90,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2067223,2020-10-23,09:11:38,-5.219451,119.389974,9,landsat8,90,Tamalate,Gowa,Sulawesi Selatan,cluster
2067224,2020-10-23,09:11:38,-5.275301,119.392351,7,landsat8,90,Barombong,Gowa,Sulawesi Selatan,cluster
2067225,2020-10-23,09:11:38,-5.156191,119.410832,9,landsat8,90,Mariso,Makassar,Sulawesi Selatan,cluster
2067226,2020-10-23,09:11:38,-5.185176,119.418514,9,landsat8,90,Tamalate,Gowa,Sulawesi Selatan,cluster
2067227,2020-10-23,09:11:38,-5.161231,119.44006,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,cluster
2067228,2020-10-23,09:11:38,-5.48903,119.445953,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,cluster
2067229,2020-10-23,09:11:38,-5.167987,119.446035,9,landsat8,90,Rappocini,Makassar,Sulawesi Selatan,cluster
2067230,2020-10-23,09:11:38,-5.192339,119.459382,9,landsat8,90,Rappocini,Makassar,Sulawesi Selatan,cluster
2067231,2020-10-23,09:11:38,-5.326171333333334,119.46567833333332,9,landsat8,111,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067232,2020-10-23,09:11:38,-5.24053,119.477962,9,landsat8,90,Palangga,Gowa,Sulawesi Selatan,cluster
2067233,2020-10-23,09:11:38,-5.324042,119.478294,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067234,2020-10-23,09:11:38,-5.488336,119.482751,7,landsat8,90,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
2067236,2020-10-23,09:11:38,-5.207343,119.505148,9,landsat8,90,Pattalasang,Gowa,Sulawesi Selatan,cluster
2067237,2020-10-23,09:11:38,-5.086608,119.524955,9,landsat8,90,Bringkanaya,Makassar,Sulawesi Selatan,cluster
2067238,2020-10-23,09:11:38,-5.364221,119.53229,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067239,2020-10-23,09:11:38,-5.564808,119.544228,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
2067240,2020-10-23,09:11:38,-5.504036,119.553168,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
2067241,2020-10-23,09:11:38,-5.598112,119.554385,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
2067244,2020-10-23,09:11:38,-5.61264,119.580157,8,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
2067245,2020-10-23,09:11:38,-5.381634,119.582408,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067246,2020-10-23,09:11:38,-5.32279,119.584866,7,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067247,2020-10-23,09:11:38,-5.403852,119.585748,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067248,2020-10-23,09:11:38,-5.512519,119.597849,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
2067249,2020-10-23,09:11:38,-5.4757774999999995,119.5990425,9,landsat8,102,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
2067250,2020-10-23,09:11:38,-5.333576,119.598706,9,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,cluster
2067251,2020-10-23,09:11:38,-5.267311333333333,119.60392866666666,8,landsat8,111,Manuju,Gowa,Sulawesi Selatan,cluster
2067252,2020-10-23,09:11:38,-5.522504,119.608445,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
2067253,2020-10-23,09:11:38,-5.21030375,119.6104985,9,landsat8,120,Parangloe,Gowa,Sulawesi Selatan,cluster
2067254,2020-10-23,09:11:38,-5.396411,119.613851,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067255,2020-10-23,09:11:38,-5.401688500000001,119.6160375,8,landsat8,102,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2067256,2020-10-23,09:11:38,-5.498035,119.624031,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
2067257,2020-10-23,09:11:38,-5.3727485,119.6314675,8,landsat8,102,Bungaya,Gowa,Sulawesi Selatan,cluster
2067258,2020-10-23,09:11:38,-5.464364,119.636058,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
2067259,2020-10-23,09:11:38,-5.344263,119.635809,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,cluster
2067260,2020-10-23,09:11:38,-5.543734,119.650748,7,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
2067263,2020-10-23,09:11:38,-5.488904,119.665655,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
2067265,2020-10-23,09:11:38,-5.604913,119.670777,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
2067266,2020-10-23,09:11:38,-5.176027,119.670795,9,landsat8,90,Parangloe,Gowa,Sulawesi Selatan,cluster
2067267,2020-10-23,09:11:38,-5.6698875,119.690153,9,landsat8,102,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
2067268,2020-10-23,09:11:38,-5.628916,119.697947,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
2067269,2020-10-23,09:11:38,-5.329621,119.698767,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,cluster
2067270,2020-10-23,09:11:38,-5.377865,119.701413,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,cluster
2067271,2020-10-23,09:11:38,-5.521777,119.710173,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
2067272,2020-10-23,09:11:38,-5.149568,119.70908,8,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,cluster
2067273,2020-10-23,09:11:38,-5.49872,119.713315,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
2067275,2020-10-23,09:11:38,-5.660678,119.746263,9,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,cluster
2067276,2020-10-23,09:11:38,-5.678073400000001,119.7593886,8,landsat8,127,Binamu,Jeneponto,Sulawesi Selatan,cluster
2067277,2020-10-23,09:11:38,-5.444839,119.758247,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
2067278,2020-10-23,09:11:38,-5.258017,119.768227,7,landsat8,90,Tunggimoncong,Gowa,Sulawesi Selatan,cluster
2067279,2020-10-23,09:11:38,-5.488414,119.773326,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
2067280,2020-10-23,09:11:38,-5.4464745,119.78571099999999,9,landsat8,120,Biringbulu,Gowa,Sulawesi Selatan,cluster
2067281,2020-10-23,09:11:38,-5.4111245,119.8094865,9,landsat8,102,Bontolempangang,Gowa,Sulawesi Selatan,cluster
2067282,2020-10-23,09:11:38,-5.56955,119.812934,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
2067284,2020-10-23,09:11:38,-5.665438,119.827466,9,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
2067285,2020-10-23,09:11:38,-5.607015,119.856944,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
2067286,2020-10-23,09:11:38,-5.528238,119.946914,7,landsat8,90,Bisappu,Bantaeng,Sulawesi Selatan,cluster
2067287,2020-10-23,09:11:38,-5.531334,119.978307,7,landsat8,90,Eremerasa,Bantaeng,Sulawesi Selatan,cluster
2067288,2020-10-23,09:11:38,-5.323991,120.034342,9,landsat8,90,Sinjai Borong,Sinjai,Sulawesi Selatan,cluster
2067292,2020-10-23,09:11:38,-3.486199,119.65479,7,landsat8,90,Lembang,Pinrang,Sulawesi Selatan,cluster
2067293,2020-10-23,09:11:38,-2.344801,119.700994,7,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,cluster
2067294,2020-10-23,09:11:38,-2.35728,119.707295,9,landsat8,102,Seko,Luwu Utara,Sulawesi Selatan,cluster
2067295,2020-10-23,09:11:38,-2.3239603333333334,119.74998,8,landsat8,111,Seko,Luwu Utara,Sulawesi Selatan,cluster
2067296,2020-10-23,09:11:38,-3.301722,119.747359,9,landsat8,90,Masalle,Enrekang,Sulawesi Selatan,cluster
2067297,2020-10-23,09:11:38,-3.1643885000000003,119.7632975,8,landsat8,102,Rembon,Tana Toraja,Sulawesi Selatan,cluster
2067298,2020-10-23,09:11:38,-3.522376,119.771157,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,cluster
2067299,2020-10-23,09:11:38,-2.753235684210526,119.90495697368421,9,landsat8,244,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2067300,2020-10-23,09:11:38,-2.325526,119.923567,7,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,cluster
2067301,2020-10-23,09:11:38,-2.86271,120.032787,7,landsat8,90,Basse Sangtempe Utara,Luwu,Sulawesi Selatan,cluster
2067302,2020-10-23,09:11:38,-2.856771,120.148994,9,landsat8,90,Walenrang,Luwu,Sulawesi Selatan,cluster
2067303,2020-10-23,09:11:38,-3.0209523999999996,120.15564179999998,9,landsat8,127,Mungkajang,Palopo,Sulawesi Selatan,cluster
2067304,2020-10-23,09:11:38,-2.8217149999999998,120.16862575,8,landsat8,120,Lamasi,Luwu,Sulawesi Selatan,cluster
2067305,2020-10-23,09:11:38,-2.8808445000000003,120.1820965,7,landsat8,102,Lamasi Timur,Luwu,Sulawesi Selatan,cluster
2067306,2020-10-23,09:11:38,-3.10358,120.197168,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,cluster
2067307,2020-10-23,09:11:38,-2.656335,120.219019,7,landsat8,90,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
2067308,2020-10-23,09:11:38,-3.3491,120.22204342857142,9,landsat8,139,Bajo Barat,Luwu,Sulawesi Selatan,cluster
2067309,2020-10-23,09:11:38,-3.248688,120.224827,7,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
2067310,2020-10-23,09:11:38,-3.049498,120.249355,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,cluster
2067311,2020-10-23,09:11:38,-3.2693955,120.3127025,8,landsat8,120,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
2067312,2020-10-23,09:11:38,-3.269537,120.31513,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
2067313,2020-10-23,09:11:38,-3.275779,120.317271,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
2067314,2020-10-23,09:11:38,-3.290697,120.319929,8,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,cluster
2067315,2020-10-23,09:11:38,-2.6657265,120.3586455,8,landsat8,102,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2067316,2020-10-23,09:11:38,-3.3048881666666667,120.37146,8,landsat8,133,Kamanre,Luwu,Sulawesi Selatan,cluster
2067317,2020-10-23,09:11:38,-2.499728,120.391337,9,landsat8,90,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
2067318,2020-10-23,09:11:38,-2.48001075,121.0631145,8,landsat8,120,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2067319,2020-10-23,09:11:38,-2.484666,121.092707,9,landsat8,90,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2067320,2020-10-23,09:11:38,-8.4926605,118.163622,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067321,2020-10-23,09:11:38,-8.523982,118.212637,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067322,2020-10-23,09:11:38,-8.5144525,118.2233715,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067323,2020-10-23,09:11:38,-8.656814,118.245229,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067324,2020-10-23,09:11:38,-8.724363,118.246543,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2067325,2020-10-23,09:11:38,-8.3642145,118.2467355,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2067326,2020-10-23,09:11:38,-8.70888,118.252217,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2067327,2020-10-23,09:11:38,-8.667711666666667,118.25898733333332,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067328,2020-10-23,09:11:38,-8.70341,118.265559,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2067329,2020-10-23,09:11:38,-8.699843,118.277544,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2067330,2020-10-23,09:11:38,-8.683414500000001,118.2821235,7,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067331,2020-10-23,09:11:38,-8.4246905,118.2961075,9,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2067332,2020-10-23,09:11:38,-8.644945,118.306256,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067333,2020-10-23,09:11:38,-8.713517444444445,118.31609655555556,8,landsat8,150,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2067334,2020-10-23,09:11:38,-8.546507,118.3342625,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067335,2020-10-23,09:11:38,-8.640195,118.346313,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2067336,2020-10-23,09:11:38,-8.630913000000001,118.3474246,8,landsat8,154,Woju,Dompu,Nusa Tenggara Barat,cluster
2067337,2020-10-23,09:11:38,-8.426416,118.347471,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2067338,2020-10-23,09:11:38,-8.399787499999999,118.3597745,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2067339,2020-10-23,09:11:38,-8.547058,118.370785,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2067340,2020-10-23,09:11:38,-8.562219,118.379288,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2067341,2020-10-23,09:11:38,-8.468579,118.392576,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2067342,2020-10-23,09:11:38,-8.6918635,118.4239255,8,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
2067343,2020-10-23,09:11:38,-8.726008499999999,118.4335975,9,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
2067344,2020-10-23,09:11:38,-8.447703,118.463613,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2067345,2020-10-23,09:11:38,-8.812566666666667,118.61764433333333,8,landsat8,111,Parado,Bima,Nusa Tenggara Barat,cluster
2067346,2020-10-23,09:11:38,-8.460628,118.625227,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2067347,2020-10-23,09:11:38,-8.463689,118.62841833333334,9,landsat8,111,Bolo,Bima,Nusa Tenggara Barat,cluster
2067348,2020-10-23,09:11:38,-8.424655000000001,118.643782,8,landsat8,111,Donggo,Bima,Nusa Tenggara Barat,cluster
2067349,2020-10-23,09:11:38,-8.426341,118.651235,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2067350,2020-10-23,09:11:38,-8.754258499999999,118.6875535,9,landsat8,102,Monta,Bima,Nusa Tenggara Barat,cluster
2067351,2020-10-23,09:11:38,-8.396617,118.688427,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2067352,2020-10-23,09:11:38,-8.777795,118.731013,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2067353,2020-10-23,09:11:38,-8.706035,118.822002,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
