id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192184,2020-09-21,13:42:12,-7.80927372,111.3608017,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
192185,2020-09-21,13:42:12,-7.80829763,111.36600494,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
192186,2020-09-21,13:42:12,-7.81133986,111.36206055,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
192187,2020-09-21,13:42:12,-7.79257584,111.36457825,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
192188,2020-09-21,13:42:12,-7.48229361,112.13866425,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
192189,2020-09-21,13:42:12,-7.48632097,112.13975525,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
192190,2020-09-21,13:42:12,-7.3609066,112.44811249,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
192191,2020-09-21,13:42:12,-7.08940029,111.76102448,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
192192,2020-09-21,13:42:12,-6.9062233,112.40383911,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
192193,2020-09-21,13:42:12,-6.90742016,112.40460968,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
192194,2020-09-21,13:42:12,-6.97864008,110.60457611,8,noaa20,1125,Guntur,Demak,Jawa Tengah,pixel
192195,2020-09-21,13:42:12,-7.13038683,108.98706055,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
192196,2020-09-21,13:42:12,-7.09803438,109.05149841,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
