id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88591,2020-07-23,11:35:48,-4.31039715,140.37260437,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88592,2020-07-23,11:35:48,-4.27875471,140.33880615,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88593,2020-07-23,11:35:48,-4.27822542,140.3420105,9,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88594,2020-07-23,11:35:48,-4.27285433,140.34181213,9,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88595,2020-07-23,11:35:48,-4.27338076,140.33860779,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88596,2020-07-23,11:35:48,-4.2739625,140.33506775,9,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88597,2020-07-23,11:35:48,-4.27460337,140.33117676,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88598,2020-07-23,11:35:48,-4.063447,140.11390686,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
88599,2020-07-23,11:35:48,-4.02543831,140.08572388,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
88600,2020-07-23,11:35:48,-3.92914176,138.40135193,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
88601,2020-07-23,11:35:48,-3.92815328,138.40748596,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
88602,2020-07-23,11:35:48,-3.76003027,138.1738739,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88603,2020-07-23,11:35:48,-3.75912356,138.17953491,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88604,2020-07-23,11:35:48,-3.76102662,138.16766357,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88605,2020-07-23,11:35:48,-3.72369695,137.95999146,8,snpp,1125,Woniki,Tolikara,Papua,pixel
88606,2020-07-23,11:35:48,-3.72948384,137.92327881,8,snpp,1125,Nioga,Puncak,Papua,pixel
88607,2020-07-23,11:35:48,-3.94223928,136.48368835,8,snpp,1125,Pantai Timur,Paniai,Papua,pixel
88608,2020-07-23,11:35:48,-3.6961894,137.72973633,8,snpp,1125,Waegi,Puncak,Papua,pixel
88609,2020-07-23,11:35:48,-2.65584731,140.57801819,8,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
88610,2020-07-23,11:35:48,-2.65506554,140.57978821,8,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
88611,2020-07-23,11:35:48,-2.89220715,138.40208435,7,snpp,1125,Distrik Roufaer,Mamberamo Raya,Papua,pixel
88612,2020-07-23,11:35:48,-5.04625225,122.45546722,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
88613,2020-07-23,11:35:48,-5.05162954,122.45619202,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
88614,2020-07-23,11:35:48,-5.04673624,122.45205688,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
88615,2020-07-23,11:35:48,-4.53298426,121.6470871,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
88616,2020-07-23,11:35:48,-1.49345112,133.9985199,7,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
88617,2020-07-23,11:35:48,-1.48622382,133.99725342,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
88618,2020-07-23,11:35:48,-1.40673089,134.02754211,8,snpp,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
88619,2020-07-23,11:35:48,-0.91798353,136.03349304,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
88620,2020-07-23,11:35:48,-1.22635508,133.76759338,8,snpp,1125,Minyambouw,Pegunungan Arfak,Papua Barat,pixel
88621,2020-07-23,11:35:48,-0.82581192,133.78692627,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
88622,2020-07-23,11:35:48,-0.85699892,133.21284485,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
88623,2020-07-23,11:35:48,-0.85121495,133.18005371,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
88624,2020-07-23,11:35:48,-0.85061657,133.1839447,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
88625,2020-07-23,11:35:48,-0.84603626,133.14349365,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
88626,2020-07-23,11:35:48,-0.79802459,133.05665588,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
88627,2020-07-23,11:35:48,-8.51345158,140.45765686,8,snpp,1125,Merauke,Merauke,Papua,pixel
88628,2020-07-23,11:35:48,-8.15626431,139.4475708,8,snpp,1125,Okaba,Merauke,Papua,pixel
88629,2020-07-23,11:35:48,-8.10935879,139.46968079,8,snpp,1125,Okaba,Merauke,Papua,pixel
88630,2020-07-23,11:35:48,-8.08757019,139.46907043,8,snpp,1125,Okaba,Merauke,Papua,pixel
88631,2020-07-23,11:35:48,-8.0898838,139.47140503,8,snpp,1125,Okaba,Merauke,Papua,pixel
88632,2020-07-23,11:35:48,-8.35679054,137.90776062,8,snpp,1125,Waan,Merauke,Papua,pixel
88633,2020-07-23,11:35:48,-8.35797501,137.90722656,8,snpp,1125,Waan,Merauke,Papua,pixel
88634,2020-07-23,11:35:48,-8.35741901,137.90393066,7,snpp,1125,Waan,Merauke,Papua,pixel
88635,2020-07-23,11:35:48,-8.3391304,138.06776428,8,snpp,1125,Waan,Merauke,Papua,pixel
88636,2020-07-23,11:35:48,-10.19462395,123.75031281,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
88637,2020-07-23,11:35:48,-10.14278889,123.86250305,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
88638,2020-07-23,11:35:48,-10.09124565,123.89345551,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
88639,2020-07-23,11:35:48,-9.99473763,123.72973633,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
88640,2020-07-23,11:35:48,-7.3775177,140.56497192,8,snpp,1125,Muting,Merauke,Papua,pixel
88641,2020-07-23,11:35:48,-9.89142609,123.70780945,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
88642,2020-07-23,11:35:48,-7.59483576,138.78686523,8,snpp,1125,Tabonji,Merauke,Papua,pixel
88643,2020-07-23,11:35:48,-10.19258595,120.620224,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88644,2020-07-23,11:35:48,-7.53209257,138.84669495,8,snpp,1125,Tabonji,Merauke,Papua,pixel
88645,2020-07-23,11:35:48,-9.74812031,123.74186707,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
88646,2020-07-23,11:35:48,-9.74769402,123.74520111,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
88647,2020-07-23,11:35:48,-9.73723316,123.82687378,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
88648,2020-07-23,11:35:48,-9.73680687,123.83019257,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
88649,2020-07-23,11:35:48,-10.01629925,120.00979614,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88650,2020-07-23,11:35:48,-9.98558044,120.03952026,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88651,2020-07-23,11:35:48,-9.91941071,120.11776733,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88652,2020-07-23,11:35:48,-9.92184353,120.12184143,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88653,2020-07-23,11:35:48,-9.92261314,120.11508942,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88654,2020-07-23,11:35:48,-9.90693569,120.10909271,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88655,2020-07-23,11:35:48,-9.86695194,120.04653168,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88656,2020-07-23,11:35:48,-9.88342953,119.88459778,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88657,2020-07-23,11:35:48,-9.87955379,119.88006592,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88658,2020-07-23,11:35:48,-9.82162285,120.0871048,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
88659,2020-07-23,11:35:48,-9.85048008,119.81710815,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88660,2020-07-23,11:35:48,-9.85230923,119.81863403,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88661,2020-07-23,11:35:48,-9.84604836,119.81329346,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88662,2020-07-23,11:35:48,-9.10672951,125.17030334,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88663,2020-07-23,11:35:48,-9.13810444,124.93071747,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88664,2020-07-23,11:35:48,-9.1310358,124.92157745,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88665,2020-07-23,11:35:48,-9.12918186,124.92391205,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88666,2020-07-23,11:35:48,-9.70038128,120.30255127,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
88667,2020-07-23,11:35:48,-9.69865036,120.29875946,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
88668,2020-07-23,11:35:48,-9.08708,125.173172,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88669,2020-07-23,11:35:48,-9.09183121,125.17368317,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88670,2020-07-23,11:35:48,-9.09111595,125.17565918,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88671,2020-07-23,11:35:48,-9.08636761,125.17514038,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88672,2020-07-23,11:35:48,-9.13983631,124.8035965,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88673,2020-07-23,11:35:48,-9.66968536,119.94205475,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88674,2020-07-23,11:35:48,-9.62897778,120.08059692,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88675,2020-07-23,11:35:48,-9.62617016,120.08207703,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88676,2020-07-23,11:35:48,-9.62273312,119.99503326,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88677,2020-07-23,11:35:48,-9.62206841,120.0007782,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88678,2020-07-23,11:35:48,-9.62541485,119.99947357,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88679,2020-07-23,11:35:48,-9.62611389,119.9937439,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88680,2020-07-23,11:35:48,-9.61875725,119.99843597,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88681,2020-07-23,11:35:48,-9.61543369,119.99951172,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88682,2020-07-23,11:35:48,-9.61476898,120.00527954,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88683,2020-07-23,11:35:48,-9.61806107,120.0041275,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88684,2020-07-23,11:35:48,-9.61143112,120.00289917,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88685,2020-07-23,11:35:48,-9.60814476,120.00393677,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88686,2020-07-23,11:35:48,-9.60881901,119.99804688,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88687,2020-07-23,11:35:48,-9.61215305,119.99695587,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88688,2020-07-23,11:35:48,-9.60482979,120.00139618,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88689,2020-07-23,11:35:48,-9.60552406,119.99567413,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88690,2020-07-23,11:35:48,-9.62443542,119.95186615,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88691,2020-07-23,11:35:48,-9.62745857,119.95404816,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88692,2020-07-23,11:35:48,-9.57885647,119.93482971,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88693,2020-07-23,11:35:48,-9.61413479,119.57814026,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88694,2020-07-23,11:35:48,-9.54167938,119.88565063,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88695,2020-07-23,11:35:48,-9.54380322,119.88523102,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88696,2020-07-23,11:35:48,-9.44670105,119.33955383,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88697,2020-07-23,11:35:48,-9.43982697,119.33815765,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88698,2020-07-23,11:35:48,-9.4390831,119.34446716,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88699,2020-07-23,11:35:48,-8.7225914,120.82790375,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
88700,2020-07-23,11:35:48,-8.27572823,123.73766327,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
88701,2020-07-23,11:35:48,-8.73858738,120.16156769,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
88702,2020-07-23,11:35:48,-8.73784924,120.16746521,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
88703,2020-07-23,11:35:48,-8.60316467,121.03655243,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
88704,2020-07-23,11:35:48,-8.31501293,118.19180298,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88705,2020-07-23,11:35:48,-8.31478024,118.19332123,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88706,2020-07-23,11:35:48,-4.75842524,140.88371277,8,snpp,1125,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
88707,2020-07-23,11:35:48,-4.74923754,140.86585999,8,snpp,1125,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
88708,2020-07-23,11:35:48,-4.75072861,140.86383057,8,snpp,1125,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
