id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558885,2021-11-04,01:37:15,-0.45591733,101.82995605,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,cluster
3558886,2021-11-04,01:37:15,-1.20378089,103.38197327,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3558887,2021-11-04,01:37:15,-2.17108202,103.98654938,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3558888,2021-11-04,01:37:15,-2.68675542,103.49884796500001,8,noaa20,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3558889,2021-11-04,01:37:15,-2.69491959,103.5039444,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3558890,2021-11-04,01:37:15,-3.22482944,103.16075897,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3558891,2021-11-04,01:37:15,-3.63172603,105.74481201,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3558892,2021-11-04,01:37:15,-3.49884605,103.15935516,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3558893,2021-11-04,01:37:15,-4.85659695,104.93755341,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3558894,2021-11-04,01:37:15,-6.09721661,106.66918945,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3558895,2021-11-04,01:37:15,-6.15688086,106.53148651,8,noaa20,1125,Sindangjaya,Tangerang,Banten,cluster
3558896,2021-11-04,01:37:15,-6.6292305,108.4633255,8,noaa20,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
