id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389175,2021-09-22,13:31:19,-4.430532695,104.50697708,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3389176,2021-09-22,13:31:19,-4.41071749,104.54528046,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3389177,2021-09-22,13:31:19,-4.41686392,104.45954132,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3389178,2021-09-22,13:31:19,-4.4635864100000004,104.09049224833332,8,snpp,1668,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389179,2021-09-22,13:31:19,-4.38263512,104.27497864,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3389180,2021-09-22,13:31:19,-4.42461109,103.959114075,8,snpp,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389181,2021-09-22,13:31:19,-4.36793947,104.30249023,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3389182,2021-09-22,13:31:19,-4.35191727,104.13336182,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3389183,2021-09-22,13:31:19,-4.304273845,103.84873962,8,snpp,1280,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389184,2021-09-22,13:31:19,-4.175326826666667,104.16399129333332,8,snpp,1399,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3389185,2021-09-22,13:31:19,-4.04776859,104.43265533,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3389186,2021-09-22,13:31:19,-4.11123991,103.71854401,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
3389187,2021-09-22,13:31:19,-4.015223505,104.23451614,8,snpp,1280,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3389188,2021-09-22,13:31:19,-4.01199913,104.18753815,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3389189,2021-09-22,13:31:19,-2.89410973,111.15640259,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3389190,2021-09-22,13:31:19,-3.91024923,104.62046051,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3389191,2021-09-22,13:31:19,-2.756281135,110.366519925,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389192,2021-09-22,13:31:19,-3.12157059,107.75448608,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3389193,2021-09-22,13:31:19,-2.67201662,110.54110717500001,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389194,2021-09-22,13:31:19,-3.72825193,103.72121429,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3389195,2021-09-22,13:31:19,-3.53138232,104.6622467,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3389196,2021-09-22,13:31:19,-2.528795,110.82785034,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389197,2021-09-22,13:31:19,-3.67612863,103.48867798,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,cluster
3389198,2021-09-22,13:31:19,-3.4568395633333338,104.86950938,8,snpp,1399,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3389199,2021-09-22,13:31:19,-2.49999022,110.90818024,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389200,2021-09-22,13:31:19,-2.50035584,110.84069442500001,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3389201,2021-09-22,13:31:19,-2.94911742,108.05288696,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3389202,2021-09-22,13:31:19,-2.963931796666667,107.91507466999998,8,snpp,1399,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3389203,2021-09-22,13:31:19,-3.70114088,103.21328735,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3389204,2021-09-22,13:31:19,-3.46432471,104.70635223,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3389205,2021-09-22,13:31:19,-2.55557323,110.37449646,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389206,2021-09-22,13:31:19,-3.71030188,103.08646393,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3389207,2021-09-22,13:31:19,-3.6421206,103.37592316,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3389208,2021-09-22,13:31:19,-2.8937805466666666,108.07733408666667,8,snpp,1399,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3389209,2021-09-22,13:31:19,-3.63132262,103.27680206,8,snpp,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
3389210,2021-09-22,13:31:19,-2.41883087,110.847084045,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3389211,2021-09-22,13:31:19,-2.85085678,108.04911041,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3389212,2021-09-22,13:31:19,-2.36976695,111.01950073,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389213,2021-09-22,13:31:19,-2.3527286050000003,110.99273299999999,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3389214,2021-09-22,13:31:19,-2.279271366666667,111.39665730666667,8,snpp,1399,Bulik,Lamandau,Kalimantan Tengah,cluster
3389215,2021-09-22,13:31:19,-3.05996227,106.50005341,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389216,2021-09-22,13:31:19,-3.04946971,106.54143524,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389217,2021-09-22,13:31:19,-3.01528239,106.65699005,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389218,2021-09-22,13:31:19,-3.5595634,103.08058929,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3389219,2021-09-22,13:31:19,-3.31200409,104.68333435,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3389220,2021-09-22,13:31:19,-3.5638535,102.98519135,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3389221,2021-09-22,13:31:19,-2.96705294,106.67664337,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3389222,2021-09-22,13:31:19,-2.26493907,111.00308228,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389223,2021-09-22,13:31:19,-2.25294423,111.01098633,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389224,2021-09-22,13:31:19,-2.71772528,108.0974884,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3389225,2021-09-22,13:31:19,-2.26783657,110.82161713,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3389226,2021-09-22,13:31:19,-2.2608993049999997,110.831668855,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3389227,2021-09-22,13:31:19,-2.2711916,110.7688446,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3389228,2021-09-22,13:31:19,-2.2392245525,110.88076591500001,9,snpp,1500,Marau,Ketapang,Kalimantan Barat,cluster
3389229,2021-09-22,13:31:19,-2.2510147074999995,110.8239364625,8,snpp,1500,Air Upas,Ketapang,Kalimantan Barat,cluster
3389230,2021-09-22,13:31:19,-2.2146388433333337,111.00212351444445,8,snpp,1875,Manisamata,Ketapang,Kalimantan Barat,cluster
3389231,2021-09-22,13:31:19,-2.29083443,110.58526611,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3389232,2021-09-22,13:31:19,-2.25678015,110.76034546,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3389233,2021-09-22,13:31:19,-2.221665381111111,110.91066572555556,8,snpp,1875,Manisamata,Ketapang,Kalimantan Barat,cluster
3389234,2021-09-22,13:31:19,-2.3320442066666662,110.26126353,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389235,2021-09-22,13:31:19,-3.32026982,103.9912262,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3389236,2021-09-22,13:31:19,-2.24689174,110.71270752,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389237,2021-09-22,13:31:19,-3.3284533,103.70951843,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3389238,2021-09-22,13:31:19,-2.68382502,107.85005951,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3389239,2021-09-22,13:31:19,-2.2183764,110.7268219,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389240,2021-09-22,13:31:19,-3.4261247333333333,102.98734029333333,8,snpp,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3389241,2021-09-22,13:31:19,-2.18763542,110.88553619,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389242,2021-09-22,13:31:19,-2.67188597,107.81728363,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3389243,2021-09-22,13:31:19,-2.178010105,110.879272465,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3389244,2021-09-22,13:31:19,-2.65936184,107.81544495,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3389245,2021-09-22,13:31:19,-2.15816212,110.90323639,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389246,2021-09-22,13:31:19,-3.42302561,102.88870239,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3389247,2021-09-22,13:31:19,-2.86514163,106.4641571,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389248,2021-09-22,13:31:19,-2.63659406,107.85089874,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3389249,2021-09-22,13:31:19,-2.0946686249999997,111.12979888999999,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3389250,2021-09-22,13:31:19,-2.0936485133333336,111.10186767666666,9,snpp,1399,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3389251,2021-09-22,13:31:19,-2.08995533,111.0575943,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389252,2021-09-22,13:31:19,-3.38630605,102.73013306,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3389253,2021-09-22,13:31:19,-2.07160417,111.02815246333334,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
3389254,2021-09-22,13:31:19,-2.15691769,110.47084427,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3389255,2021-09-22,13:31:19,-3.22403789,103.63858795,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3389256,2021-09-22,13:31:19,-2.09787965,110.77488708,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389257,2021-09-22,13:31:19,-2.143178705,110.459770205,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3389258,2021-09-22,13:31:19,-3.20994949,103.61832428,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3389259,2021-09-22,13:31:19,-2.08000016,110.72212982,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389260,2021-09-22,13:31:19,-2.02890182,111.00395203,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389261,2021-09-22,13:31:19,-2.02008629,110.82650756999999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389262,2021-09-22,13:31:19,-2.06617165,110.53041077,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389263,2021-09-22,13:31:19,-1.99910522,110.92256165,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389264,2021-09-22,13:31:19,-2.00823057,110.864761355,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389265,2021-09-22,13:31:19,-2.01680589,110.8104248,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389266,2021-09-22,13:31:19,-2.01015949,110.81891632,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389267,2021-09-22,13:31:19,-2.03410554,110.6343689,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389268,2021-09-22,13:31:19,-1.9812257299999998,110.93412399,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389269,2021-09-22,13:31:19,-2.006427645,110.77561187500001,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389270,2021-09-22,13:31:19,-2.03040433,110.62468719,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389271,2021-09-22,13:31:19,-1.99609423,110.80725098,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389272,2021-09-22,13:31:19,-2.64264846,106.70585632,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389273,2021-09-22,13:31:19,-1.97311743,110.87338256666668,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
3389274,2021-09-22,13:31:19,-1.987978575,110.79166031,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389275,2021-09-22,13:31:19,-1.96741784,110.85358429,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389276,2021-09-22,13:31:19,-1.9735703774999998,110.7988376625,8,snpp,1500,Riam,Ketapang,Kalimantan Barat,cluster
3389277,2021-09-22,13:31:19,-1.96628165,110.82759857,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389278,2021-09-22,13:31:19,-1.82949758,111.6394577,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3389279,2021-09-22,13:31:19,-1.95604622,110.85803986,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389280,2021-09-22,13:31:19,-1.94708455,110.88047028,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389281,2021-09-22,13:31:19,-1.9548701,110.83241272,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389282,2021-09-22,13:31:19,-3.22710443,102.75495148,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3389283,2021-09-22,13:31:19,-1.92721367,110.93695831,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389284,2021-09-22,13:31:19,-1.93839896,110.86824799,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389285,2021-09-22,13:31:19,-1.9401661149999998,110.85738753999999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389286,2021-09-22,13:31:19,-2.576259135,106.835865025,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389287,2021-09-22,13:31:19,-1.9157476400000002,110.90641784499999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389288,2021-09-22,13:31:19,-1.926238955,110.84085464500001,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389289,2021-09-22,13:31:19,-1.95132971,110.69165802,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389290,2021-09-22,13:31:19,-1.9031243972727274,110.91515905181818,8,snpp,1993,Riam,Ketapang,Kalimantan Barat,cluster
3389291,2021-09-22,13:31:19,-1.9180556549999999,110.858688355,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389292,2021-09-22,13:31:19,-1.9545840600000002,110.63080977999999,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389293,2021-09-22,13:31:19,-2.629647735,106.45003127999999,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389294,2021-09-22,13:31:19,-1.92907244,110.724113465,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389295,2021-09-22,13:31:19,-2.6673349725,106.1125106825,8,snpp,1500,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389296,2021-09-22,13:31:19,-2.567026735,106.70320129500001,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389297,2021-09-22,13:31:19,-2.59776044,106.42384338,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389298,2021-09-22,13:31:19,-2.6144654750000003,106.30294418,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389299,2021-09-22,13:31:19,-1.91559589,110.76920319,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389300,2021-09-22,13:31:19,-1.92375183,110.65074921,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389301,2021-09-22,13:31:19,-2.57831287,106.47363281,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389302,2021-09-22,13:31:19,-1.874627175,110.9271431,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389303,2021-09-22,13:31:19,-1.88996077,110.73068237,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389304,2021-09-22,13:31:19,-2.56002855,106.49024963,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389305,2021-09-22,13:31:19,-2.61602426,106.13096619,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389306,2021-09-22,13:31:19,-1.9235721033333333,110.46609496999999,8,snpp,1399,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3389307,2021-09-22,13:31:19,-2.57519722,106.36801147,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389308,2021-09-22,13:31:19,-1.75629663,111.49591827,9,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3389309,2021-09-22,13:31:19,-1.8695107100000001,110.79219818,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389310,2021-09-22,13:31:19,-3.11639714,102.77021027,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3389311,2021-09-22,13:31:19,-3.12730694,102.67630768,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3389312,2021-09-22,13:31:19,-1.85206421,110.66046142333333,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389313,2021-09-22,13:31:19,-2.51939774,106.49869537,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389314,2021-09-22,13:31:19,-1.84561479,110.639957425,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389315,2021-09-22,13:31:19,-1.849372794285714,110.60810307142856,8,snpp,1742,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389316,2021-09-22,13:31:19,-1.857591925,110.56508255,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389317,2021-09-22,13:31:19,-2.51171327,106.49755096,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389318,2021-09-22,13:31:19,-1.8227868100000002,110.716552735,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389319,2021-09-22,13:31:19,-2.551518915,106.1493454,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389320,2021-09-22,13:31:19,-2.5717198833333335,106.02088674,8,snpp,1399,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3389321,2021-09-22,13:31:19,-1.83433004,110.62714131333333,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389322,2021-09-22,13:31:19,-2.8062799,104.36305237,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3389323,2021-09-22,13:31:19,-1.81559956,110.723960875,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389324,2021-09-22,13:31:19,-1.84330451,110.54779053,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389325,2021-09-22,13:31:19,-2.53574371,106.10142517,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389326,2021-09-22,13:31:19,-1.82972848,110.60079956,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389327,2021-09-22,13:31:19,-2.4888881449999998,106.3420105,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389328,2021-09-22,13:31:19,-1.79787159,110.73569489,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389329,2021-09-22,13:31:19,-1.81988579,110.563690185,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389330,2021-09-22,13:31:19,-3.03737211,102.73621368,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3389331,2021-09-22,13:31:19,-1.81639421,110.55274963,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389332,2021-09-22,13:31:19,-1.8046149,110.62679291,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389333,2021-09-22,13:31:19,-2.94378757,103.32764435,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3389334,2021-09-22,13:31:19,-1.79597306,110.64802551,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389335,2021-09-22,13:31:19,-1.79779398,110.57094574,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389336,2021-09-22,13:31:19,-1.78504944,110.6177063,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389337,2021-09-22,13:31:19,-1.74943078,110.8062439,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389338,2021-09-22,13:31:19,-1.78338444,110.56288147,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389339,2021-09-22,13:31:19,-1.75391781,110.680065155,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389340,2021-09-22,13:31:19,-1.68601787,111.03171539,9,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3389341,2021-09-22,13:31:19,-1.67910182,111.07408905,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3389342,2021-09-22,13:31:19,-1.75295484,110.58890533,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3389343,2021-09-22,13:31:19,-1.72467073,110.73449961333334,9,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389344,2021-09-22,13:31:19,-1.65337539,111.16468811,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3389345,2021-09-22,13:31:19,-1.6691308833333334,111.07100931666666,8,snpp,1399,Delang,Lamandau,Kalimantan Tengah,cluster
3389346,2021-09-22,13:31:19,-1.7153165333333333,110.78461202333334,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389347,2021-09-22,13:31:19,-1.61042643,111.39245605,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3389348,2021-09-22,13:31:19,-1.66622365,111.05651474000001,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
3389349,2021-09-22,13:31:19,-2.4824937575,105.962379455,8,snpp,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389350,2021-09-22,13:31:19,-2.462475655,106.05179214500001,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389351,2021-09-22,13:31:19,-2.467220785,105.955135345,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389352,2021-09-22,13:31:19,-2.45858932,105.9493103,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389353,2021-09-22,13:31:19,-1.65296221,111.07521057,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3389354,2021-09-22,13:31:19,-1.70764166,110.72729874000001,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389355,2021-09-22,13:31:19,-2.4330194,106.04098511,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389356,2021-09-22,13:31:19,-1.61602151,111.17100525,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3389357,2021-09-22,13:31:19,-1.61708379,111.1643219,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3389358,2021-09-22,13:31:19,-1.71452355,110.55016327,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3389359,2021-09-22,13:31:19,-2.79301214,103.5825882,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3389360,2021-09-22,13:31:19,-1.66338837,110.54250336,9,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3389361,2021-09-22,13:31:19,-1.6175197359999998,110.67252502400001,8,snpp,1588,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389362,2021-09-22,13:31:19,-2.80525064,103.23427582,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3389363,2021-09-22,13:31:19,-1.57818496,110.90395737,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389364,2021-09-22,13:31:19,-2.8813199999999997,102.58547592,8,snpp,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3389365,2021-09-22,13:31:19,-1.65056384,110.4101181,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389366,2021-09-22,13:31:19,-1.56411147,110.8931427,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389367,2021-09-22,13:31:19,-1.553072095,110.89501190499999,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389368,2021-09-22,13:31:19,-1.60252416,110.58261108,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389369,2021-09-22,13:31:19,-2.68235946,103.64533234,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3389370,2021-09-22,13:31:19,-1.56703019,110.67319489,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389371,2021-09-22,13:31:19,-1.586557685,110.55091858,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389372,2021-09-22,13:31:19,-2.30977392,105.96804047,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389373,2021-09-22,13:31:19,-1.571428355,110.547115325,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389374,2021-09-22,13:31:19,-1.563030895,110.58298110499999,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389375,2021-09-22,13:31:19,-1.52010113,110.631256105,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389376,2021-09-22,13:31:19,-1.53851056,110.52372742,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389377,2021-09-22,13:31:19,-2.59678698,103.74552917,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3389378,2021-09-22,13:31:19,-2.6487236,103.31338501,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
