id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372903,2021-08-28,13:24:00,-7.7216796875,110.56568145751953,8,aqua,3000,Jogonalan,Klaten,Jawa Tengah,cluster
3372904,2021-08-28,13:24:00,-6.563668727874756,107.41019439697266,8,aqua,3000,Jatiluhur,Purwakarta,Jawa Barat,cluster
3372905,2021-08-28,13:24:00,-6.423593044281006,107.68618774414062,9,aqua,3000,Purwadadi,Subang,Jawa Barat,cluster
3372906,2021-08-28,13:24:00,-6.390808582305908,107.45979690551758,8,aqua,3414,Cikampek,Karawang,Jawa Barat,cluster
3372907,2021-08-28,13:24:00,-6.211573123931885,107.2979507446289,8,aqua,3000,Rengasdengklok,Karawang,Jawa Barat,cluster
3372908,2021-08-28,13:24:00,-4.61508584022522,104.44238471984863,8,aqua,4000,Blambangan Umpu,Way Kanan,Lampung,cluster
3372909,2021-08-28,13:24:00,-4.566109657287598,104.35475158691406,8,aqua,3414,Waytuba,Way Kanan,Lampung,cluster
3372910,2021-08-28,13:24:00,-4.640103816986084,103.82135772705078,8,aqua,3000,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372911,2021-08-28,13:24:00,-4.460460901260376,103.94105911254883,9,aqua,3414,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372912,2021-08-28,13:24:00,-4.316333293914795,104.17312622070312,8,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3372913,2021-08-28,13:24:00,-4.299069881439209,103.85543060302734,8,aqua,3000,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372914,2021-08-28,13:24:00,-4.307241439819336,103.79744720458984,8,aqua,3000,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372915,2021-08-28,13:24:00,-4.174381256103516,104.16337585449219,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3372916,2021-08-28,13:24:00,-3.7594016790390015,103.99259185791016,8,aqua,3414,Rambang,Muara Enim,Sumatera Selatan,cluster
3372917,2021-08-28,13:24:00,-3.7508463859558105,102.45338439941406,8,aqua,3000,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3372918,2021-08-28,13:24:00,-2.660698175430298,103.0307388305664,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3372919,2021-08-28,13:24:00,-2.426673173904419,102.17274856567383,9,aqua,3414,Batangasai,Sarolangun,Jambi,cluster
3372920,2021-08-28,13:24:00,0.15589800477027893,102.39727020263672,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3372921,2021-08-28,13:24:00,0.1414763331413269,101.51952362060547,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3372922,2021-08-28,13:24:00,0.22325894236564636,101.85015869140625,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
3372923,2021-08-28,13:24:00,0.5789523124694824,102.3373794555664,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3372924,2021-08-28,13:24:00,0.6795716881752014,102.75688171386719,7,aqua,3000,Sungai Apit,Siak,Riau,cluster
3372925,2021-08-28,13:24:00,0.9081836342811584,101.96054077148438,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3372926,2021-08-28,13:24:00,0.9609793424606323,101.87261199951172,8,aqua,3000,Siak,Siak,Riau,cluster
3372927,2021-08-28,13:24:00,1.1972607374191284,102.01175689697266,8,aqua,3000,Siak Kecil,Bengkalis,Riau,cluster
3372928,2021-08-28,13:24:00,1.3409445881843567,102.25337982177734,8,aqua,3414,Merbau,Kepulauan Meranti,Riau,cluster
3372929,2021-08-28,13:24:00,1.3757131099700928,101.64643859863281,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3372930,2021-08-28,13:24:00,1.4795583486557007,101.40887451171875,8,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
