id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
355588,2021-09-08,23:54:42,-8.24946976,124.89439392,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
355589,2021-09-08,23:54:42,-7.2956214,112.46549225,8,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
355590,2021-09-08,23:54:42,-7.29629421,112.46859741,8,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
355591,2021-09-08,23:54:42,-8.27011681,117.77194214,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
355592,2021-09-08,23:54:42,-7.74296045,113.63232422,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
355593,2021-09-08,23:54:42,-7.74051762,113.62916565,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
355594,2021-09-08,23:54:42,-7.62179613,111.88140106,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
355595,2021-09-08,23:54:42,-7.6160202,111.35958099,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
355596,2021-09-08,23:54:42,-7.6156702,111.35648346,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
355597,2021-09-08,23:54:42,-9.82614899,123.84487915,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
355598,2021-09-08,23:54:42,-9.82559299,123.84135437,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
355599,2021-09-08,23:54:42,-9.83712673,123.74226379,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
355600,2021-09-08,23:54:42,-9.86035538,123.69527435,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
355601,2021-09-08,23:54:42,-9.96142101,123.82337952,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
355602,2021-09-08,23:54:42,-10.00286102,123.70141602,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
355603,2021-09-08,23:54:42,-8.16974068,113.19316101,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
355604,2021-09-08,23:54:42,-9.73816013,120.35205841,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
355605,2021-09-08,23:54:42,-9.76433754,120.34783936,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
355606,2021-09-08,23:54:42,-9.76060295,120.34846497,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
355607,2021-09-08,23:54:42,-10.11999607,120.09356689,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
355608,2021-09-08,23:54:42,-1.46065426,127.43614197,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
355609,2021-09-08,23:54:42,-1.45727897,127.43668365,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
355610,2021-09-08,23:54:42,-1.85759676,115.85774994,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
355611,2021-09-08,23:54:42,-2.52459788,115.06269073,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355612,2021-09-08,23:54:42,-2.52775264,115.06479645,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355613,2021-09-08,23:54:42,-2.54529166,115.07684326,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355614,2021-09-08,23:54:42,-2.54169965,115.07565308,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
