id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160577,2020-09-13,09:58:43,-6.188258,106.314755,8,landsat8,90,Kibin,Serang,Banten,pixel
160578,2020-09-13,09:58:43,-6.193387,106.32534,7,landsat8,90,Cikande,Serang,Banten,pixel
160579,2020-09-13,09:58:43,-6.193387,106.325069,7,landsat8,90,Cikande,Serang,Banten,pixel
160580,2020-09-13,09:58:43,-6.485447,106.379794,9,landsat8,90,Curug Bitung,Lebak,Banten,pixel
160581,2020-09-13,09:58:43,-6.485176,106.379794,9,landsat8,90,Curug Bitung,Lebak,Banten,pixel
160582,2020-09-13,09:58:43,-6.485448,106.379523,7,landsat8,90,Curug Bitung,Lebak,Banten,pixel
160585,2020-09-13,09:58:43,-6.446065,106.395419,9,landsat8,90,Curug Bitung,Lebak,Banten,pixel
160586,2020-09-13,09:58:43,-6.01928,106.402151,8,landsat8,90,Tanara,Serang,Banten,pixel
160587,2020-09-13,09:58:43,-6.11497,106.433298,7,landsat8,90,Kresek,Tangerang,Banten,pixel
160588,2020-09-13,09:58:43,-6.212357,106.437355,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
160589,2020-09-13,09:58:43,-6.194988,106.439748,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
160590,2020-09-13,09:58:43,-6.22313,106.466392,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
160591,2020-09-13,09:58:43,-6.322958,106.469925,9,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
160592,2020-09-13,09:58:43,-6.183403,106.5083,9,landsat8,90,Sindangjaya,Tangerang,Banten,pixel
160593,2020-09-13,09:58:43,-6.401204,106.524386,7,landsat8,90,Parungpanjang,Bogor,Jawa Barat,pixel
160594,2020-09-13,09:58:43,-6.092159,106.539482,7,landsat8,90,Rajeg,Tangerang,Banten,pixel
160595,2020-09-13,09:58:43,-6.082883,106.557615,9,landsat8,90,Sukadiri,Tangerang,Banten,pixel
160596,2020-09-13,09:58:43,-6.178337,106.571174,9,landsat8,90,Periuk,Tangerang,Banten,pixel
160597,2020-09-13,09:58:43,-6.162053,106.573565,7,landsat8,90,Pasar Kemis,Tangerang,Banten,pixel
160598,2020-09-13,09:58:43,-6.162054,106.573294,7,landsat8,90,Pasar Kemis,Tangerang,Banten,pixel
160599,2020-09-13,09:58:43,-6.105607,106.579905,7,landsat8,90,Sepatan,Tangerang,Banten,pixel
160600,2020-09-13,09:58:43,-6.199693,106.596447,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160601,2020-09-13,09:58:43,-6.199422,106.596446,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160602,2020-09-13,09:58:43,-6.199964,106.596719,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160603,2020-09-13,09:58:43,-6.19752,106.597525,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160604,2020-09-13,09:58:43,-6.197249,106.597524,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160605,2020-09-13,09:58:43,-6.197791,106.597526,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160606,2020-09-13,09:58:43,-6.198062,106.597526,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160607,2020-09-13,09:58:43,-6.19779,106.597797,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
160608,2020-09-13,09:58:43,-6.212622,106.626847,7,landsat8,90,Tangerang,Tangerang,Banten,pixel
160609,2020-09-13,09:58:43,-6.098942,106.631379,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
160610,2020-09-13,09:58:43,-6.167021,106.635381,9,landsat8,90,Batuceper,Tangerang,Banten,pixel
160611,2020-09-13,09:58:43,-6.247562,106.644847,9,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,pixel
160612,2020-09-13,09:58:43,-6.247834,106.644576,9,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,pixel
160613,2020-09-13,09:58:43,-6.247833,106.644847,9,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,pixel
160614,2020-09-13,09:58:43,-6.048946,106.658057,9,landsat8,90,Teluknaga,Tangerang,Banten,pixel
160615,2020-09-13,09:58:43,-6.048674,106.658056,9,landsat8,90,Teluknaga,Tangerang,Banten,pixel
160616,2020-09-13,09:58:43,-6.546151,106.670757,9,landsat8,90,Cibungbulan,Bogor,Jawa Barat,pixel
160617,2020-09-13,09:58:43,-6.166099,106.670344,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
160618,2020-09-13,09:58:43,-6.098816,106.672573,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160619,2020-09-13,09:58:43,-6.098545,106.672572,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160620,2020-09-13,09:58:43,-6.098544,106.672843,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
160621,2020-09-13,09:58:43,-6.097726,106.674196,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160622,2020-09-13,09:58:43,-6.097727,106.673925,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160623,2020-09-13,09:58:43,-6.163102,106.6744,9,landsat8,90,Batuceper,Tangerang,Banten,pixel
160624,2020-09-13,09:58:43,-6.34051,106.676049,7,landsat8,90,Setu,Tangerang Selatan,Banten,pixel
160625,2020-09-13,09:58:43,-6.096903,106.677175,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160626,2020-09-13,09:58:43,-6.096631,106.677174,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160627,2020-09-13,09:58:43,-6.097174,106.677175,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160628,2020-09-13,09:58:43,-6.096631,106.677445,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160629,2020-09-13,09:58:43,-6.096902,106.677446,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
160630,2020-09-13,09:58:43,-6.097173,106.677446,7,landsat8,90,Kosambi,Tangerang,Banten,pixel
160631,2020-09-13,09:58:43,-6.138405,106.678117,9,landsat8,90,Benda,Tangerang,Banten,pixel
160632,2020-09-13,09:58:43,-6.526041,106.681539,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
160633,2020-09-13,09:58:43,-6.52577,106.681538,7,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
160634,2020-09-13,09:58:43,-6.52604,106.68181,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
160638,2020-09-13,09:58:43,-6.078155,106.686872,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
160639,2020-09-13,09:58:43,-6.078155,106.686601,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
160640,2020-09-13,09:58:43,-6.078154,106.687143,8,landsat8,90,Kosambi,Tangerang,Banten,pixel
160641,2020-09-13,09:58:43,-6.167119,106.690946,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,pixel
160642,2020-09-13,09:58:43,-6.335847,106.69176,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
160643,2020-09-13,09:58:43,-6.129952,106.691913,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,pixel
160644,2020-09-13,09:58:43,-6.217837,106.694089,7,landsat8,90,Karang Tengah,Tangerang,Banten,pixel
160645,2020-09-13,09:58:43,-6.346639,106.70969,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
160646,2020-09-13,09:58:43,-6.408687,106.731046,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
160647,2020-09-13,09:58:43,-6.408146,106.730773,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
160648,2020-09-13,09:58:43,-6.407603,106.730772,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
160651,2020-09-13,09:58:43,-6.249891,106.763047,7,landsat8,90,Pesanggrahan,Jakarta Selatan,Dki Jakarta,pixel
160652,2020-09-13,09:58:43,-6.144366,106.764323,7,landsat8,90,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
160653,2020-09-13,09:58:43,-6.144095,106.764322,7,landsat8,90,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
160654,2020-09-13,09:58:43,-6.507724,106.801356,9,landsat8,90,Cibinong,Bogor,Jawa Barat,pixel
160655,2020-09-13,09:58:43,-6.111687,106.802969,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
160656,2020-09-13,09:58:43,-6.328311,106.834072,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
160657,2020-09-13,09:58:43,-6.32804,106.834071,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
160660,2020-09-13,09:58:43,-6.332336,106.846286,9,landsat8,90,Pasar Rebo,Jakarta Timur,Dki Jakarta,pixel
160661,2020-09-13,09:58:43,-6.110956,106.85825,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,pixel
160662,2020-09-13,09:58:43,-6.110957,106.857979,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,pixel
160663,2020-09-13,09:58:43,-6.269319,106.871002,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,pixel
160664,2020-09-13,09:58:43,-6.508262,106.877023,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
160665,2020-09-13,09:58:43,-6.507991,106.877022,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
160668,2020-09-13,09:58:43,-6.104093,106.881802,9,landsat8,90,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
160669,2020-09-13,09:58:43,-6.103822,106.881801,9,landsat8,90,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
160670,2020-09-13,09:58:43,-6.506337,106.884067,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
160671,2020-09-13,09:58:43,-6.506066,106.884066,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
160674,2020-09-13,09:58:43,-6.293575,106.914191,9,landsat8,90,Pondok Melati,Bekasi,Jawa Barat,pixel
160675,2020-09-13,09:58:43,-6.293303,106.91419,9,landsat8,90,Pondok Melati,Bekasi,Jawa Barat,pixel
160676,2020-09-13,09:58:43,-6.300875,106.920452,9,landsat8,90,Cipayung,Jakarta Timur,Dki Jakarta,pixel
160677,2020-09-13,09:58:43,-6.161162,106.927532,7,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,pixel
160678,2020-09-13,09:58:43,-6.286462,106.9307,7,landsat8,90,Pondok Gede,Bekasi,Jawa Barat,pixel
160679,2020-09-13,09:58:43,-6.394333,106.951978,7,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
160680,2020-09-13,09:58:43,-6.42633,106.953998,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160681,2020-09-13,09:58:43,-6.426059,106.953997,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160682,2020-09-13,09:58:43,-6.426601,106.953999,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160683,2020-09-13,09:58:43,-6.426873,106.954,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160684,2020-09-13,09:58:43,-6.426329,106.954269,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160685,2020-09-13,09:58:43,-6.4266,106.95427,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160692,2020-09-13,09:58:43,-6.502533,106.957273,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
160693,2020-09-13,09:58:43,-6.502262,106.957272,9,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
160696,2020-09-13,09:58:43,-6.09536,106.972548,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
160697,2020-09-13,09:58:43,-6.095089,106.972547,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
160698,2020-09-13,09:58:43,-6.095631,106.972549,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
160699,2020-09-13,09:58:43,-6.095902,106.97255,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
160700,2020-09-13,09:58:43,-6.096173,106.972551,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
160701,2020-09-13,09:58:43,-6.096445,106.972552,9,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
160702,2020-09-13,09:58:43,-6.440947,107.031058,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160703,2020-09-13,09:58:43,-6.418684,107.036934,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160704,2020-09-13,09:58:43,-6.416402,107.064851,7,landsat8,90,Serang Baru,Bekasi,Jawa Barat,pixel
160705,2020-09-13,09:58:43,-6.416403,107.06458,7,landsat8,90,Serang Baru,Bekasi,Jawa Barat,pixel
160707,2020-09-13,09:58:43,-6.429949,107.06843,7,landsat8,90,Cibarusah,Bekasi,Jawa Barat,pixel
160708,2020-09-13,09:58:43,-6.534895,107.071298,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
160709,2020-09-13,09:58:43,-6.311069,107.090723,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160710,2020-09-13,09:58:43,-6.310797,107.090722,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160711,2020-09-13,09:58:43,-6.310525,107.090992,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160712,2020-09-13,09:58:43,-6.310796,107.090993,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160713,2020-09-13,09:58:43,-6.311067,107.090994,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160714,2020-09-13,09:58:43,-6.311339,107.090995,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160715,2020-09-13,09:58:43,-6.31161,107.090996,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160716,2020-09-13,09:58:43,-6.311066,107.091265,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160717,2020-09-13,09:58:43,-6.310524,107.091263,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160718,2020-09-13,09:58:43,-6.310795,107.091264,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160719,2020-09-13,09:58:43,-6.311338,107.091266,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160720,2020-09-13,09:58:43,-6.311609,107.091267,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160721,2020-09-13,09:58:43,-6.311065,107.091536,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160722,2020-09-13,09:58:43,-6.310794,107.091535,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160723,2020-09-13,09:58:43,-6.311336,107.091537,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
160724,2020-09-13,09:58:43,-6.575658,107.116757,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
160725,2020-09-13,09:58:43,-6.575929,107.116758,9,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
160727,2020-09-13,09:58:43,-6.591356,107.124146,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
160728,2020-09-13,09:58:43,-6.48939,107.248437,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
160729,2020-09-13,09:58:43,-6.651589,107.300153,7,landsat8,90,Manis,Purwakarta,Jawa Barat,pixel
160730,2020-09-13,09:58:43,-6.449166,107.328775,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
160731,2020-09-13,09:58:43,-6.385086,107.347457,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
160732,2020-09-13,09:58:43,-6.280395,107.352404,7,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
160733,2020-09-13,09:58:43,-6.465827,107.361654,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
160734,2020-09-13,09:58:43,-6.496737,107.362068,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160735,2020-09-13,09:58:43,-6.378511,107.362335,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
160736,2020-09-13,09:58:43,-6.378239,107.362334,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
160737,2020-09-13,09:58:43,-6.486571,107.390486,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
160738,2020-09-13,09:58:43,-6.036443,107.393044,9,landsat8,90,Pedes,Karawang,Jawa Barat,pixel
160739,2020-09-13,09:58:43,-6.036171,107.393043,9,landsat8,90,Pedes,Karawang,Jawa Barat,pixel
160740,2020-09-13,09:58:43,-6.5483,107.410029,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
160741,2020-09-13,09:58:43,-6.713958,107.412733,7,landsat8,90,Cikalong Wetan,Bandung Barat,Jawa Barat,pixel
160742,2020-09-13,09:58:43,-6.714231,107.412463,7,landsat8,90,Cikalong Wetan,Bandung Barat,Jawa Barat,pixel
160743,2020-09-13,09:58:43,-6.61036,107.416836,7,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
160744,2020-09-13,09:58:43,-6.448213,107.417142,7,landsat8,90,Klari,Karawang,Jawa Barat,pixel
160745,2020-09-13,09:58:43,-6.440344,107.418189,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
160746,2020-09-13,09:58:43,-6.440073,107.418188,7,landsat8,90,Klari,Karawang,Jawa Barat,pixel
160749,2020-09-13,09:58:43,-6.586647,107.442209,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
160750,2020-09-13,09:58:43,-6.581991,107.451676,7,landsat8,90,Pasawahan,Purwakarta,Jawa Barat,pixel
160751,2020-09-13,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
160752,2020-09-13,09:58:43,-6.499749,107.469437,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
160753,2020-09-13,09:58:43,-6.499748,107.469709,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
160757,2020-09-13,09:58:43,-6.609528,107.529629,7,landsat8,90,Wanayasa,Purwakarta,Jawa Barat,pixel
160758,2020-09-13,09:58:43,-6.395646,107.577071,7,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
160759,2020-09-13,09:58:43,-6.395375,107.57707,9,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
160760,2020-09-13,09:58:43,-6.46706,107.608601,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,pixel
160761,2020-09-13,09:58:43,-6.66617,107.637567,9,landsat8,90,Sagalaherang,Subang,Jawa Barat,pixel
160762,2020-09-13,09:58:43,-6.666172,107.637296,9,landsat8,90,Sagalaherang,Subang,Jawa Barat,pixel
160763,2020-09-13,09:58:43,-6.6659,107.637294,7,landsat8,90,Sagalaherang,Subang,Jawa Barat,pixel
160766,2020-09-13,09:58:43,-6.568213,107.654396,7,landsat8,90,Kalijati,Subang,Jawa Barat,pixel
160767,2020-09-13,09:58:43,-6.630524,107.66232,9,landsat8,90,Sagalaherang,Subang,Jawa Barat,pixel
160768,2020-09-13,09:58:43,-6.582796,107.665047,8,landsat8,90,Kalijati,Subang,Jawa Barat,pixel
160769,2020-09-13,09:58:43,-6.386589,107.704121,7,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
160770,2020-09-13,09:58:43,-6.579143,107.788096,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
160771,2020-09-13,09:58:43,-6.417278,107.794791,9,landsat8,90,Binong,Subang,Jawa Barat,pixel
160772,2020-09-13,09:58:43,-6.677158,107.854797,9,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
160773,2020-09-13,09:58:43,-6.676887,107.854796,9,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
160776,2020-09-13,09:58:43,-6.289478,107.868057,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
160777,2020-09-13,09:58:43,-6.586075,107.903332,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160778,2020-09-13,09:58:43,-6.586077,107.903061,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160779,2020-09-13,09:58:43,-6.585806,107.90306,8,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160780,2020-09-13,09:58:43,-6.671443,107.905187,7,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
160781,2020-09-13,09:58:43,-6.671172,107.905186,9,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
160782,2020-09-13,09:58:43,-6.671173,107.904915,7,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
160783,2020-09-13,09:58:43,-6.670901,107.905184,7,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
160785,2020-09-13,09:58:43,-6.577664,107.904909,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160786,2020-09-13,09:58:43,-6.42366,107.91405,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160787,2020-09-13,09:58:43,-6.423389,107.914049,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160788,2020-09-13,09:58:43,-6.423116,107.914318,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160789,2020-09-13,09:58:43,-6.423387,107.91432,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160790,2020-09-13,09:58:43,-6.423658,107.914321,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160791,2020-09-13,09:58:43,-6.423115,107.914589,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160792,2020-09-13,09:58:43,-6.423386,107.914591,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160793,2020-09-13,09:58:43,-6.425,107.916767,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160794,2020-09-13,09:58:43,-6.424729,107.916766,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160795,2020-09-13,09:58:43,-6.424727,107.917037,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160796,2020-09-13,09:58:43,-6.424998,107.917038,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160797,2020-09-13,09:58:43,-6.425269,107.91704,7,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160798,2020-09-13,09:58:43,-6.424725,107.917308,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160799,2020-09-13,09:58:43,-6.424996,107.917309,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160800,2020-09-13,09:58:43,-6.425268,107.917311,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160801,2020-09-13,09:58:43,-6.564747,107.93546,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160802,2020-09-13,09:58:43,-6.564476,107.935459,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160803,2020-09-13,09:58:43,-6.565018,107.935462,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160804,2020-09-13,09:58:43,-6.565016,107.935733,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160809,2020-09-13,09:58:43,-6.560897,107.944923,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
160810,2020-09-13,09:58:43,-6.41529,107.955727,8,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160811,2020-09-13,09:58:43,-6.415019,107.955726,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
160812,2020-09-13,09:58:43,-6.272902,107.972792,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
160813,2020-09-13,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
160814,2020-09-13,09:58:43,-6.2729,107.973063,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
160815,2020-09-13,09:58:43,-6.272899,107.973334,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
160816,2020-09-13,09:58:43,-6.6338,106.190536,8,landsat8,90,Bojongmanik,Lebak,Banten,pixel
160817,2020-09-13,09:58:43,-6.633529,106.190535,7,landsat8,90,Bojongmanik,Lebak,Banten,pixel
160818,2020-09-13,09:58:43,-6.634071,106.190808,8,landsat8,90,Bojongmanik,Lebak,Banten,pixel
160819,2020-09-13,09:58:43,-6.218711,106.28826,7,landsat8,90,Bandung,Serang,Banten,pixel
160820,2020-09-13,09:58:43,-6.241039,106.364231,7,landsat8,90,Jawilan,Serang,Banten,pixel
160821,2020-09-13,09:58:43,-6.526418,106.37855,9,landsat8,90,Cipanas,Lebak,Banten,pixel
160822,2020-09-13,09:58:43,-6.965655,106.380607,7,landsat8,90,Cilograng,Lebak,Banten,pixel
160823,2020-09-13,09:58:43,-6.965927,106.380336,9,landsat8,90,Cilograng,Lebak,Banten,pixel
160824,2020-09-13,09:58:43,-6.965926,106.380608,9,landsat8,90,Cilograng,Lebak,Banten,pixel
160826,2020-09-13,09:58:43,-7.311704,106.422403,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
160827,2020-09-13,09:58:43,-6.569113,106.439708,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
160828,2020-09-13,09:58:43,-7.302094,106.45851,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
160829,2020-09-13,09:58:43,-7.308051,106.462061,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
160830,2020-09-13,09:58:43,-7.116472,106.477199,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160831,2020-09-13,09:58:43,-7.152492,106.496056,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160832,2020-09-13,09:58:43,-7.356152,106.518467,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
160833,2020-09-13,09:58:43,-7.356153,106.518196,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
160834,2020-09-13,09:58:43,-7.362916,106.523925,9,landsat8,90,Surade,Sukabumi,Jawa Barat,pixel
160835,2020-09-13,09:58:43,-7.362645,106.523924,7,landsat8,90,Surade,Sukabumi,Jawa Barat,pixel
160836,2020-09-13,09:58:43,-7.191186,106.526334,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160837,2020-09-13,09:58:43,-7.191187,106.526062,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160838,2020-09-13,09:58:43,-7.169755,106.526262,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160839,2020-09-13,09:58:43,-7.161069,106.527863,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160840,2020-09-13,09:58:43,-7.323227,106.547972,7,landsat8,90,Surade,Sukabumi,Jawa Barat,pixel
160841,2020-09-13,09:58:43,-7.322956,106.547971,7,landsat8,90,Surade,Sukabumi,Jawa Barat,pixel
160842,2020-09-13,09:58:43,-6.264135,106.5473,9,landsat8,90,Curug,Tangerang,Banten,pixel
160843,2020-09-13,09:58:43,-6.263864,106.547299,9,landsat8,90,Curug,Tangerang,Banten,pixel
160844,2020-09-13,09:58:43,-7.144984,106.55171,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160845,2020-09-13,09:58:43,-7.149807,106.569381,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160846,2020-09-13,09:58:43,-7.149535,106.56938,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
160847,2020-09-13,09:58:43,-7.149535,106.569652,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
