id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421403,2021-12-01,13:18:18,-7.02420044,107.5976944,7,snpp,1125,Pameungpeuk,Bandung,Jawa Barat,pixel
421404,2021-12-01,13:18:18,-6.9778595,107.62286377,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
421405,2021-12-01,13:18:18,-4.85591555,105.69190979,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421406,2021-12-01,13:18:18,-4.8592391,105.6924057,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421407,2021-12-01,13:18:18,-4.85259295,105.69141388,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421408,2021-12-01,13:18:18,-4.84926939,105.69091034,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421409,2021-12-01,13:18:18,-4.84594679,105.69041443,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421410,2021-12-01,13:18:18,-4.84210062,105.69338989,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421411,2021-12-01,13:18:18,-4.84262323,105.68992615,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421412,2021-12-01,13:18:18,-4.8366847,105.70675659,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421413,2021-12-01,13:18:18,-4.84333038,105.70775604,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421414,2021-12-01,13:18:18,-4.83720779,105.70330048,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
421415,2021-12-01,13:18:18,-4.44304323,105.27163696,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
421416,2021-12-01,13:18:18,-4.4140296,105.05667114,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
421417,2021-12-01,13:18:18,-4.4036746,105.08017731,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
421418,2021-12-01,13:18:18,-4.39594793,105.08618927,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
421419,2021-12-01,13:18:18,-4.14100504,105.32160187,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
421420,2021-12-01,13:18:18,-4.14361858,105.30422974,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
421421,2021-12-01,13:18:18,-4.11618137,103.92609406,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
421422,2021-12-01,13:18:18,-4.11554956,103.92578888,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
421423,2021-12-01,13:18:18,-4.00263453,104.56395721,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
421424,2021-12-01,13:18:18,-4.00599861,104.56445312,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
421425,2021-12-01,13:18:18,-3.77348828,105.40939331,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
421426,2021-12-01,13:18:18,-3.7823894,105.35050201,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
421427,2021-12-01,13:18:18,-3.6990869,105.56461334,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
421428,2021-12-01,13:18:18,-3.67587376,105.62833405,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
421429,2021-12-01,13:18:18,-3.66186047,105.50145721,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
