id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112657,2020-08-17,12:34:00,-10.089204788208008,123.91026306152344,7,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
112658,2020-08-17,12:34:00,-10.066330909729004,120.2038345336914,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
112659,2020-08-17,12:34:00,-10.076624870300293,120.19602966308594,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
112660,2020-08-17,12:34:00,-10.022804260253906,120.1819076538086,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
112661,2020-08-17,12:34:00,-10.021524429321289,120.19094848632812,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
112662,2020-08-17,12:34:00,-9.967507362365723,120.18290710449219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
112663,2020-08-17,12:34:00,-9.972657203674316,120.14642333984375,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
112664,2020-08-17,12:34:00,-9.971365928649902,120.15560150146484,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
112665,2020-08-17,12:34:00,-9.944596290588379,120.0243148803711,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
112666,2020-08-17,12:34:00,-9.694531440734863,119.64033508300781,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
112667,2020-08-17,12:34:00,-9.693233489990234,119.64961242675781,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
112668,2020-08-17,12:34:00,-9.424657821655273,119.93033599853516,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
112669,2020-08-17,12:34:00,-8.580146789550781,122.515869140625,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
112670,2020-08-17,12:34:00,-8.586688995361328,118.62855529785156,8,aqua,3000,Woha,Bima,Nusa Tenggara Barat,pixel
112671,2020-08-17,12:34:00,-8.425485610961914,117.13829040527344,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,pixel
112672,2020-08-17,12:34:00,-4.965941429138184,122.56383514404297,8,aqua,3000,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
112673,2020-08-17,12:34:00,-4.578546047210693,122.0003433227539,9,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
112674,2020-08-17,12:34:00,-4.576993942260742,122.01084899902344,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
112675,2020-08-17,12:34:00,-1.7914186716079712,115.28414154052734,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
112676,2020-08-17,12:34:00,-0.9604184031486511,114.9012222290039,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
112677,2020-08-17,12:34:00,-0.24947333335876465,116.35298919677734,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
112678,2020-08-17,12:34:00,-0.2480182647705078,116.36314392089844,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
112679,2020-08-17,12:34:00,0.35918858647346497,116.88087463378906,8,aqua,3000,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112680,2020-08-17,12:34:00,0.41509464383125305,116.70066833496094,8,aqua,3000,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112681,2020-08-17,12:34:00,0.35059279203414917,116.25582122802734,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
112682,2020-08-17,12:34:00,0.411443293094635,116.10493469238281,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
112683,2020-08-17,12:34:00,0.7065789699554443,117.12075805664062,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112684,2020-08-17,12:34:00,0.707903265953064,117.1300277709961,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
112685,2020-08-17,12:34:00,-0.15549567341804504,110.95079040527344,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
112686,2020-08-17,12:34:00,-0.15888264775276184,110.95829772949219,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
112687,2020-08-17,12:34:00,0.6760242581367493,116.7230453491211,8,aqua,3000,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
112688,2020-08-17,12:34:00,0.7443483471870422,116.8688735961914,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
112689,2020-08-17,12:34:00,0.873599648475647,117.70592498779297,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112690,2020-08-17,12:34:00,0.6997437477111816,116.49176788330078,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112691,2020-08-17,12:34:00,0.7011504173278809,116.5015869140625,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112692,2020-08-17,12:34:00,-0.1575380563735962,110.53263854980469,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112693,2020-08-17,12:34:00,-0.12349715083837509,110.65709686279297,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112694,2020-08-17,12:34:00,-0.12398728728294373,110.66193389892578,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112695,2020-08-17,12:34:00,0.7549381852149963,116.63715362548828,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112696,2020-08-17,12:34:00,0.7486065030097961,116.63372039794922,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112697,2020-08-17,12:34:00,0.753528892993927,116.62748718261719,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112698,2020-08-17,12:34:00,0.8293319940567017,116.88969421386719,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
112699,2020-08-17,12:34:00,0.7692115306854248,116.40586853027344,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112700,2020-08-17,12:34:00,0.7583813071250916,116.39736938476562,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112701,2020-08-17,12:34:00,0.7677900195121765,116.39598846435547,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112702,2020-08-17,12:34:00,0.7772025465965271,116.39462280273438,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112703,2020-08-17,12:34:00,0.11619807779788971,111.8940658569336,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
112704,2020-08-17,12:34:00,0.7996990084648132,116.55158996582031,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112705,2020-08-17,12:34:00,-0.02112361043691635,110.64379119873047,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112706,2020-08-17,12:34:00,-0.035857051610946655,110.64491271972656,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112707,2020-08-17,12:34:00,-0.03426619991660118,110.63915252685547,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112708,2020-08-17,12:34:00,-0.019717024639248848,110.63675689697266,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112709,2020-08-17,12:34:00,0.7988399863243103,116.41165161132812,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
112710,2020-08-17,12:34:00,0.8832302689552307,116.81741333007812,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
112711,2020-08-17,12:34:00,0.8846059441566467,116.82688903808594,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
112712,2020-08-17,12:34:00,0.005425000097602606,110.60504913330078,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112713,2020-08-17,12:34:00,0.04119262471795082,110.43672180175781,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112714,2020-08-17,12:34:00,1.0009870529174805,117.06338500976562,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112715,2020-08-17,12:34:00,1.0192716121673584,117.06072235107422,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112716,2020-08-17,12:34:00,0.08172607421875,110.50770568847656,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
112717,2020-08-17,12:34:00,0.09168096631765366,110.3689956665039,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
112718,2020-08-17,12:34:00,1.1550631523132324,117.68413543701172,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
112719,2020-08-17,12:34:00,0.7917323708534241,115.00699615478516,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
112720,2020-08-17,12:34:00,0.7922850251197815,115.00138092041016,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
112721,2020-08-17,12:34:00,1.0539368391036987,116.79031372070312,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112722,2020-08-17,12:34:00,1.1831333637237549,117.61845397949219,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
112723,2020-08-17,12:34:00,1.0853780508041382,116.74699401855469,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112724,2020-08-17,12:34:00,1.0867507457733154,116.75651550292969,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112725,2020-08-17,12:34:00,1.0959899425506592,116.75518035888672,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112726,2020-08-17,12:34:00,1.0946218967437744,116.74565887451172,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112727,2020-08-17,12:34:00,1.1117472648620605,116.73348236083984,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112728,2020-08-17,12:34:00,1.1131081581115723,116.74299621582031,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112729,2020-08-17,12:34:00,1.2005469799041748,117.04119110107422,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
112730,2020-08-17,12:34:00,1.201888084411621,117.05046844482422,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
112731,2020-08-17,12:34:00,0.8965554237365723,114.66656494140625,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
112732,2020-08-17,12:34:00,0.35457152128219604,110.72040557861328,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112733,2020-08-17,12:34:00,0.34017637372016907,110.72261047363281,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112734,2020-08-17,12:34:00,0.3427230417728424,110.71546936035156,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112735,2020-08-17,12:34:00,1.2553808689117432,117.03327941894531,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
112736,2020-08-17,12:34:00,1.4567124843597412,118.3056869506836,8,aqua,3000,Batuputih,Berau,Kalimantan Timur,pixel
112737,2020-08-17,12:34:00,1.3193458318710327,117.09337615966797,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
112738,2020-08-17,12:34:00,1.3206746578216553,117.10261535644531,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
112739,2020-08-17,12:34:00,1.4107108116149902,117.6010971069336,9,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
112740,2020-08-17,12:34:00,1.3006776571273804,116.63565063476562,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112741,2020-08-17,12:34:00,1.3020344972610474,116.64517974853516,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112742,2020-08-17,12:34:00,0.41702499985694885,110.40830993652344,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
112743,2020-08-17,12:34:00,0.417497456073761,110.41316223144531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
112744,2020-08-17,12:34:00,1.360608696937561,116.67977142333984,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
112745,2020-08-17,12:34:00,0.42668038606643677,110.26908111572266,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
112746,2020-08-17,12:34:00,0.5172629356384277,110.68504333496094,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112747,2020-08-17,12:34:00,0.5390067100524902,110.734130859375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112748,2020-08-17,12:34:00,0.545599639415741,110.75118255615234,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112749,2020-08-17,12:34:00,0.5567640662193298,110.75599670410156,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112750,2020-08-17,12:34:00,0.5117080211639404,110.22274780273438,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
112751,2020-08-17,12:34:00,0.6302481889724731,110.71047973632812,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112752,2020-08-17,12:34:00,0.6424675583839417,110.71282196044922,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112753,2020-08-17,12:34:00,1.3735897541046143,115.69989776611328,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112754,2020-08-17,12:34:00,1.3751264810562134,115.71039581298828,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112755,2020-08-17,12:34:00,0.6336807608604431,110.73326110839844,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112756,2020-08-17,12:34:00,1.7101813554763794,117.89653015136719,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
112757,2020-08-17,12:34:00,1.6144917011260986,117.22994995117188,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
112758,2020-08-17,12:34:00,1.6158039569854736,117.23906707763672,9,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
112759,2020-08-17,12:34:00,0.5511754155158997,109.98153686523438,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
112760,2020-08-17,12:34:00,1.4056825637817383,115.71662902832031,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112761,2020-08-17,12:34:00,0.986348032951355,112.83536529541016,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
112762,2020-08-17,12:34:00,0.6945374608039856,110.74938201904297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
112763,2020-08-17,12:34:00,0.6030729413032532,110.02529907226562,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
112764,2020-08-17,12:34:00,0.6050711870193481,110.03180694580078,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
112765,2020-08-17,12:34:00,1.4458776712417603,115.72149658203125,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112766,2020-08-17,12:34:00,1.4473716020584106,115.73200225830078,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112767,2020-08-17,12:34:00,0.6074032187461853,110.05365753173828,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
112768,2020-08-17,12:34:00,1.4709162712097168,115.73258209228516,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112769,2020-08-17,12:34:00,0.6161370277404785,109.90626525878906,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
112770,2020-08-17,12:34:00,0.8485116362571716,111.36351776123047,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
112771,2020-08-17,12:34:00,0.7162742614746094,110.37274932861328,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
112772,2020-08-17,12:34:00,0.6636873483657837,110.01673889160156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
112773,2020-08-17,12:34:00,1.511056900024414,115.7374267578125,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112774,2020-08-17,12:34:00,1.5125617980957031,115.74787139892578,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
112775,2020-08-17,12:34:00,1.7944839000701904,117.26597595214844,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112776,2020-08-17,12:34:00,1.0947626829147339,112.32469940185547,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
112777,2020-08-17,12:34:00,1.0920742750167847,112.30640411376953,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
112778,2020-08-17,12:34:00,0.7966492176055908,110.30307006835938,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
112779,2020-08-17,12:34:00,1.8293757438659668,117.25159454345703,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112780,2020-08-17,12:34:00,0.846453070640564,110.42243957519531,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
112781,2020-08-17,12:34:00,0.8452103734016418,110.42945098876953,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
112782,2020-08-17,12:34:00,0.8599646091461182,110.31364440917969,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
112783,2020-08-17,12:34:00,0.859455406665802,110.32035064697266,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
112784,2020-08-17,12:34:00,1.9248414039611816,117.71927642822266,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112785,2020-08-17,12:34:00,1.9261257648468018,117.72821807861328,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112786,2020-08-17,12:34:00,1.8572019338607788,117.25055694580078,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112787,2020-08-17,12:34:00,1.8506097793579102,117.20502471923828,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112788,2020-08-17,12:34:00,1.8519229888916016,117.21410369873047,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112789,2020-08-17,12:34:00,1.8517767190933228,117.14910125732422,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112790,2020-08-17,12:34:00,1.8530977964401245,117.15823364257812,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112791,2020-08-17,12:34:00,1.8621574640274048,117.15687561035156,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112792,2020-08-17,12:34:00,1.8608371019363403,117.14773559570312,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112793,2020-08-17,12:34:00,1.8674085140228271,117.1932601928711,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112794,2020-08-17,12:34:00,1.8687188625335693,117.20234680175781,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112795,2020-08-17,12:34:00,1.877778172492981,117.2010269165039,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112796,2020-08-17,12:34:00,1.8764654397964478,117.1919174194336,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112797,2020-08-17,12:34:00,1.988963007926941,117.65516662597656,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112798,2020-08-17,12:34:00,1.9902440309524536,117.66411590576172,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112799,2020-08-17,12:34:00,1.9861711263656616,117.3187026977539,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112800,2020-08-17,12:34:00,1.9874764680862427,117.32777404785156,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112801,2020-08-17,12:34:00,2.1009583473205566,117.6633529663086,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
112802,2020-08-17,12:34:00,1.0643988847732544,110.15875244140625,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
112803,2020-08-17,12:34:00,1.0655566453933716,110.1630630493164,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
112804,2020-08-17,12:34:00,2.1509668827056885,117.50045013427734,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
112805,2020-08-17,12:34:00,2.170170545578003,117.3814926147461,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
112806,2020-08-17,12:34:00,2.167473793029785,117.29883575439453,9,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
112807,2020-08-17,12:34:00,2.168776512145996,117.3078842163086,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
112808,2020-08-17,12:34:00,2.207611083984375,117.5140151977539,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
112809,2020-08-17,12:34:00,2.2345926761627197,117.51014709472656,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
112810,2020-08-17,12:34:00,2.2255992889404297,117.51144409179688,9,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
112811,2020-08-17,12:34:00,2.2673699855804443,117.15737915039062,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112812,2020-08-17,12:34:00,2.2686774730682373,117.16648864746094,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112813,2020-08-17,12:34:00,2.286708116531372,117.09873962402344,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112814,2020-08-17,12:34:00,2.27548885345459,116.70793151855469,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
112815,2020-08-17,12:34:00,2.58027982711792,117.48181915283203,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
112816,2020-08-17,12:34:00,2.5815632343292236,117.49076080322266,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
112817,2020-08-17,12:34:00,2.6636083126068115,117.35301208496094,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
112818,2020-08-17,12:34:00,2.6643636226654053,117.10714721679688,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112819,2020-08-17,12:34:00,2.6656806468963623,117.1162338256836,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112820,2020-08-17,12:34:00,2.6797993183135986,117.08621978759766,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112821,2020-08-17,12:34:00,2.703131914138794,117.1199722290039,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112822,2020-08-17,12:34:00,2.7044386863708496,117.1290512084961,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112823,2020-08-17,12:34:00,2.74448823928833,117.15104675292969,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112824,2020-08-17,12:34:00,2.745785713195801,117.16010284423828,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112825,2020-08-17,12:34:00,2.7748618125915527,117.10308074951172,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
112826,2020-08-17,12:34:00,2.785933494567871,116.85873413085938,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
112827,2020-08-17,12:34:00,2.8640522956848145,117.33930206298828,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
112828,2020-08-17,12:34:00,2.9155097007751465,117.38117980957031,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
112829,2020-08-17,12:34:00,2.8566176891326904,116.90840911865234,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
112830,2020-08-17,12:34:00,2.8746278285980225,116.8402099609375,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
112831,2020-08-17,12:34:00,2.8759443759918213,116.84938049316406,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
112832,2020-08-17,12:34:00,3.042670726776123,117.36544799804688,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
112833,2020-08-17,12:34:00,3.0606534481048584,117.42695617675781,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
112834,2020-08-17,12:34:00,3.0722408294677734,117.25435638427734,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
112835,2020-08-17,12:34:00,3.829425096511841,117.39810943603516,7,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
112836,2020-08-17,12:34:00,4.036171913146973,117.10874938964844,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
112837,2020-08-17,12:34:00,4.037461280822754,117.11774444580078,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
