id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279362,2021-04-30,11:18:47,-6.66819906,134.22575378,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
279363,2021-04-30,11:18:47,-5.48105669,139.46142578,8,noaa20,1125,Suator,Asmat,Papua,pixel
279364,2021-04-30,11:18:47,-5.48466301,139.4619751,8,noaa20,1125,Suator,Asmat,Papua,pixel
279365,2021-04-30,11:18:47,-5.47874737,139.45259094,8,noaa20,1125,Suator,Asmat,Papua,pixel
279366,2021-04-30,11:18:47,-2.62462044,140.85147095,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
279367,2021-04-30,11:18:47,-3.06575489,137.55224609,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
279368,2021-04-30,11:18:47,-2.61413503,140.28259277,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
279369,2021-04-30,11:18:47,-2.61094689,140.22633362,8,noaa20,1125,Namblong,Jayapura,Papua,pixel
279370,2021-04-30,11:18:47,-3.59887075,126.73013306,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
279371,2021-04-30,11:18:47,-1.0621407,135.88899231,8,noaa20,1125,Biak Barat,Biak Numfor,Papua,pixel
279372,2021-04-30,11:18:47,-1.39493692,123.00930023,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
279373,2021-04-30,11:18:47,-1.40039551,123.00591278,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
279374,2021-04-30,11:18:47,-0.80885583,123.05931091,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
