id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326734,2021-08-09,11:25:09,-10.10652161,123.9432373,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
326735,2021-08-09,11:25:09,-9.97401047,123.71452332,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
326736,2021-08-09,11:25:09,-9.96986771,123.71530914,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
326737,2021-08-09,11:25:09,-8.31355,130.81336975,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
326738,2021-08-09,11:25:09,-8.4890871,122.5295639,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326739,2021-08-09,11:25:09,-8.48243713,122.52818298,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326740,2021-08-09,11:25:09,-8.30261898,123.28466797,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
326741,2021-08-09,11:25:09,-3.63785863,138.41888428,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
326742,2021-08-09,11:25:09,-2.73755622,121.66021729,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
326743,2021-08-09,11:25:09,0.84011114,123.52651215,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
326744,2021-08-09,11:25:09,0.840379,123.52618408,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
326745,2021-08-09,11:25:09,0.83030754,122.73320007,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
