id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2599358,2021-02-28,00:12:17,0.83193141,122.4809494,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
2599359,2021-02-28,00:12:17,1.19777334,117.89050293,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2599360,2021-02-28,00:12:17,1.09765577,109.11235809,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,cluster
2599361,2021-02-28,00:12:17,1.09246564,109.09770584,8,snpp,1280,Salatiga,Sambas,Kalimantan Barat,cluster
2599362,2021-02-28,00:12:17,1.079351065,109.092453,8,snpp,1280,Selakau Timur,Sambas,Kalimantan Barat,cluster
2599363,2021-02-28,00:12:17,1.0882653,109.12102509,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
2599364,2021-02-28,00:12:17,-0.9335984,120.37134552,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
2599365,2021-02-28,00:12:17,0.3919013933333333,109.02945200333333,8,snpp,1399,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2599366,2021-02-28,00:12:17,0.38609412,109.02232361,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2599367,2021-02-28,00:12:17,0.37417163,109.0542717,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2599368,2021-02-28,00:12:17,0.3621494146666667,109.05604349733333,8,snpp,2202,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2599369,2021-02-28,00:12:17,0.24556930666666665,109.14867146666666,8,snpp,1399,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2599370,2021-02-28,00:12:17,0.06083702,109.371650696,8,snpp,1588,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2599371,2021-02-28,00:12:17,0.068897825,109.29158401500001,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2599372,2021-02-28,00:12:17,-0.32263359,111.60708618,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
2599373,2021-02-28,00:12:17,-0.13942854500000001,109.35519790500001,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599374,2021-02-28,00:12:17,-0.13880798666666666,109.37403869666667,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599375,2021-02-28,00:12:17,-0.15521313,109.36973953500001,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599376,2021-02-28,00:12:17,-0.15446748,109.38175201,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599377,2021-02-28,00:12:17,-0.15691909833333337,109.33961741333333,8,snpp,1668,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2599378,2021-02-28,00:12:17,-0.18356529,109.40426636,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599379,2021-02-28,00:12:17,-0.180961115,109.324726105,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2599380,2021-02-28,00:12:17,-0.22378011,109.40907669,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599381,2021-02-28,00:12:17,-0.23852670222222225,109.33468882222223,8,snpp,2340,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2599382,2021-02-28,00:12:17,-0.30472417,109.61779458428573,8,snpp,1742,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599383,2021-02-28,00:12:17,-0.31156248,109.50143433,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599384,2021-02-28,00:12:17,-0.32629848,109.51021576,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599385,2021-02-28,00:12:17,-0.33962226,109.55213165,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2599386,2021-02-28,00:12:17,-0.4398457674074074,109.40842861592593,8,snpp,2698,Kubu,Kubu Raya,Kalimantan Barat,cluster
2599387,2021-02-28,00:12:17,-1.76472604,113.18698883,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2599388,2021-02-28,00:12:17,-2.6246861928000005,111.5743612672,8,snpp,2625,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
