id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294177,2021-04-07,10:09:53,-4.426182,104.188771,8,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3294178,2021-04-07,10:09:53,-4.444379,104.203082,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3294179,2021-04-07,10:09:53,-4.604783,104.221026,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3294180,2021-04-07,10:09:53,-4.991064199999999,104.2256754,9,landsat8,127,Belalau,Lampung Barat,Lampung,cluster
3294181,2021-04-07,10:09:53,-4.478378,104.276594,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3294182,2021-04-07,10:09:53,-4.412107,104.551639,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3294183,2021-04-07,10:09:53,-4.856388,104.939077,7,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
3294184,2021-04-07,10:09:53,-4.554726,104.939644,7,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,cluster
3294185,2021-04-07,10:09:53,-4.5374925,104.9483,9,landsat8,102,Muara Sungkai,Lampung Utara,Lampung,cluster
3294186,2021-04-07,10:09:53,-4.672515,104.952618,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,cluster
3294187,2021-04-07,10:09:53,-4.873262666666666,105.01258166666666,8,landsat8,111,Abung Selatan,Lampung Utara,Lampung,cluster
3294188,2021-04-07,10:09:53,-4.9184,105.0869505,8,landsat8,102,Seputihagung,Lampung Tengah,Lampung,cluster
3294189,2021-04-07,10:09:53,-4.153045,105.096725,7,landsat8,90,Way Serdang,Mesuji,Lampung,cluster
3294190,2021-04-07,10:09:53,-4.372065,105.116761,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
3294191,2021-04-07,10:09:53,-4.372608,105.119465,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
