id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420125,2021-11-23,00:36:26,1.16622138,117.67712402,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
420126,2021-11-23,00:36:26,0.67579246,117.56479645,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
420127,2021-11-23,00:36:26,0.66379768,117.55140686,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
420128,2021-11-23,00:36:26,-0.71745777,117.10630035,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
420129,2021-11-23,00:36:26,-1.28755152,114.77259827,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
420130,2021-11-23,00:36:26,-2.06203079,115.57118225,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
420131,2021-11-23,00:36:26,-3.86871314,122.40401459,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420132,2021-11-23,00:36:26,-3.86789894,122.39845276,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420133,2021-11-23,00:36:26,-3.86952758,122.40956879,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420134,2021-11-23,00:36:26,-3.87776518,122.39700317,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420135,2021-11-23,00:36:26,-3.90163255,122.42189026,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420136,2021-11-23,00:36:26,-3.90080428,122.41633606,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420137,2021-11-23,00:36:26,-2.31599903,110.27661896,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
420138,2021-11-23,00:36:26,-4.83084583,119.53445435,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
420139,2021-11-23,00:36:26,-8.27525139,123.51526642,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
420140,2021-11-23,00:36:26,-7.54568672,110.4373703,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
420141,2021-11-23,00:36:26,-7.54213905,110.43824768,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
420142,2021-11-23,00:36:26,-10.0640955,124.28569031,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
