id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558086,2021-10-28,10:35:05,2.672774,99.1461025,9,landsat8,102,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
3558087,2021-10-28,10:35:05,3.2227635,99.272411,8,landsat8,102,Bandar,Serdang Bedagai,Sumatera Utara,cluster
3558088,2021-10-28,10:35:05,2.953837,99.536355,7,landsat8,90,Setia Janji,Asahan,Sumatera Utara,cluster
3558089,2021-10-28,10:35:05,2.473043,99.814341,9,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3558090,2021-10-28,10:35:05,2.983779333333333,99.82962133333335,9,landsat8,111,Sei Kepayang Timur,Asahan,Sumatera Utara,cluster
3558091,2021-10-28,10:35:05,2.612867,99.9591218,9,landsat8,127,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3558092,2021-10-28,10:35:05,2.550554,99.965767,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3558093,2021-10-28,10:35:05,1.945096,99.9951725,7,landsat8,120,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3558094,2021-10-28,10:35:05,2.252741,100.430876,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3558095,2021-10-28,10:35:05,0.375498,99.425123,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
