id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372708,2021-08-28,13:50:37,-7.83228731,111.35984039,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3372709,2021-08-28,13:50:37,-7.694965365,110.906806945,8,noaa20,1280,Bendosari,Sukoharjo,Jawa Tengah,cluster
3372710,2021-08-28,13:50:37,-5.30130291,104.01094818,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3372711,2021-08-28,13:50:37,-4.90999365,103.6714859,8,noaa20,1125,Lemong,Pesisir Barat,Lampung,cluster
3372712,2021-08-28,13:50:37,-4.74545956,104.60007477,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3372713,2021-08-28,13:50:37,-4.73766947,104.48025513,8,noaa20,1125,Banjit,Way Kanan,Lampung,cluster
3372714,2021-08-28,13:50:37,-4.58718157,104.70659637,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3372715,2021-08-28,13:50:37,-4.60873715,104.44572957333334,8,noaa20,1399,Blambangan Umpu,Way Kanan,Lampung,cluster
3372716,2021-08-28,13:50:37,-4.62679672,104.22286987,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372717,2021-08-28,13:50:37,-4.68440056,103.83599854,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372718,2021-08-28,13:50:37,-4.56020164,104.35453796,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
3372719,2021-08-28,13:50:37,-4.491958855,103.88662719999999,8,noaa20,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372720,2021-08-28,13:50:37,-4.4436183,104.07193756,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372721,2021-08-28,13:50:37,-4.459239009999999,103.94606017999999,8,noaa20,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372722,2021-08-28,13:50:37,-4.42396355,103.56880951,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372723,2021-08-28,13:50:37,-4.31423283,104.17687988,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3372724,2021-08-28,13:50:37,-4.29841757,103.86119843,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372725,2021-08-28,13:50:37,-3.86026144,105.41474152,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3372726,2021-08-28,13:50:37,-3.82322097,105.4021492,8,noaa20,1280,Tanjung Raya,Mesuji,Lampung,cluster
3372727,2021-08-28,13:50:37,-4.01417208,104.109375,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3372728,2021-08-28,13:50:37,-3.75743389,103.99652863,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,cluster
3372729,2021-08-28,13:50:37,-3.6366276749999997,102.44869994999999,8,noaa20,1280,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3372730,2021-08-28,13:50:37,-3.52914548,102.18829346,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3372731,2021-08-28,13:50:37,-3.51884627,102.10179138,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3372732,2021-08-28,13:50:37,-3.21270752,102.87737274,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
3372733,2021-08-28,13:50:37,-3.16753149,102.03418732,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3372734,2021-08-28,13:50:37,-2.80114031,102.63376617,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3372735,2021-08-28,13:50:37,-2.69819331,102.57350159,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3372736,2021-08-28,13:50:37,-2.53229189,102.01946259,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3372737,2021-08-28,13:50:37,-2.42701912,102.17845917,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3372738,2021-08-28,13:50:37,-2.21868396,102.76171875,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3372739,2021-08-28,13:50:37,-2.21029377,101.61094666,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3372740,2021-08-28,13:50:37,-1.65751731,102.94302368,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3372741,2021-08-28,13:50:37,-1.16280395,101.84096527,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3372742,2021-08-28,13:50:37,-0.89305633,102.09703064,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
