id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288204,2020-12-23,10:15:54,-1.256416,102.800287,8,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3288205,2020-12-23,10:15:54,-0.64963,103.313999,9,landsat8,90,Reteh,Indragiri Hilir,Riau,cluster
3288206,2020-12-23,10:15:54,-1.174488,103.359038,9,landsat8,102,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288207,2020-12-23,10:15:54,-1.1897339999999998,103.37187733333333,9,landsat8,111,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288208,2020-12-23,10:15:54,-1.2407089999999998,103.395119,7,landsat8,102,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288209,2020-12-23,10:15:54,-1.358887,103.427932,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,cluster
3288210,2020-12-23,10:15:54,-3.182538,102.431883,9,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
3288211,2020-12-23,10:15:54,-3.44492,102.503788,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,cluster
3288212,2020-12-23,10:15:54,-3.648312,102.826879,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3288213,2020-12-23,10:15:54,-2.685876,103.050597,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3288214,2020-12-23,10:15:54,-2.685877,103.051406,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3288215,2020-12-23,10:15:54,-3.6895565,103.069631,8,landsat8,120,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3288216,2020-12-23,10:15:54,-2.559794,103.275208,7,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3288217,2020-12-23,10:15:54,-3.6282825,102.336655,8,landsat8,102,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3288218,2020-12-23,10:15:54,-3.826628,102.478983,9,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3288220,2020-12-23,10:15:54,-3.9963885,102.576622,9,landsat8,102,Seluma,Seluma,Bengkulu,cluster
3288221,2020-12-23,10:15:54,-4.141792,102.596037,7,landsat8,90,Seluma,Seluma,Bengkulu,cluster
3288222,2020-12-23,10:15:54,-4.002145,102.691772,8,landsat8,90,Talo,Seluma,Bengkulu,cluster
3288223,2020-12-23,10:15:54,-3.7599820000000004,102.76361066666668,8,landsat8,111,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3288224,2020-12-23,10:15:54,-3.7668,103.041245,7,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3288225,2020-12-23,10:15:54,-4.133358,103.23796066666667,8,landsat8,111,Dempo Utara,Pagar Alam,Sumatera Selatan,cluster
3288226,2020-12-23,10:15:54,-4.0118665,103.4121085,8,landsat8,102,Mula Ulu,Lahat,Sumatera Selatan,cluster
3288227,2020-12-23,10:15:54,-4.56298,103.66187,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3288228,2020-12-23,10:15:54,-4.119927,103.679404,9,landsat8,90,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
3288229,2020-12-23,10:15:54,-4.6031736,103.71138599999999,9,landsat8,127,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3288230,2020-12-23,10:15:54,0.9391957142857141,103.41795778571428,9,landsat8,172,Karimun,Karimun,Kep. Riau,cluster
3288231,2020-12-23,10:15:54,0.9150024999999999,104.211428,9,landsat8,102,Galang,Batam,Kep. Riau,cluster
3288232,2020-12-23,10:15:54,0.844986,104.225597,9,landsat8,90,Galang,Batam,Kep. Riau,cluster
3288233,2020-12-23,10:15:54,1.089462,104.244038,8,landsat8,127,Bintan Utara,Bintan,Kep. Riau,cluster
3288234,2020-12-23,10:15:54,-0.290386,103.054316,7,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,cluster
3288235,2020-12-23,10:15:54,-0.721764,103.230698,8,landsat8,90,Reteh,Indragiri Hilir,Riau,cluster
3288236,2020-12-23,10:15:54,0.0067825,103.238248,9,landsat8,120,Gaunganakserka,Indragiri Hilir,Riau,cluster
3288237,2020-12-23,10:15:54,0.058375333333333335,103.32156133333335,9,landsat8,111,Enok,Indragiri Hilir,Riau,cluster
3288238,2020-12-23,10:15:54,0.46291433333333326,103.44134666666666,8,landsat8,111,Mandah,Indragiri Hilir,Riau,cluster
3288239,2020-12-23,10:15:54,0.236188,103.488458,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3288240,2020-12-23,10:15:54,0.426396,103.540985,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3288241,2020-12-23,10:15:54,-0.364005,103.632365,8,landsat8,90,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3288242,2020-12-23,10:15:54,0.401144,104.526662,8,landsat8,120,Senayang,Lingga,Kep. Riau,cluster
