id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355182,2021-07-28,11:48:48,-8.81629372,140.70271301,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3355183,2021-07-28,11:48:48,-10.25681686,123.53010559,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3355184,2021-07-28,11:48:48,-10.245144845,123.53658676,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3355185,2021-07-28,11:48:48,-9.96362209,123.7520237,8,noaa20,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355186,2021-07-28,11:48:48,-9.97319221,123.68795013,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355187,2021-07-28,11:48:48,-9.95176792,123.80160522,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3355188,2021-07-28,11:48:48,-9.96358871,123.68700409,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355189,2021-07-28,11:48:48,-9.93036747,123.74256134,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355190,2021-07-28,11:48:48,-9.91248035,123.78019714,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3355191,2021-07-28,11:48:48,-9.90468502,123.77537537,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355192,2021-07-28,11:48:48,-9.89447594,123.7882309,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355193,2021-07-28,11:48:48,-9.80204487,124.13214111,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3355194,2021-07-28,11:48:48,-9.83280945,123.79035187,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355195,2021-07-28,11:48:48,-10.112272740000002,120.587169645,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3355196,2021-07-28,11:48:48,-10.110238787499998,120.57219886749999,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3355197,2021-07-28,11:48:48,-9.4744482,124.03829956,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3355198,2021-07-28,11:48:48,-9.889703990000001,120.15440368750001,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355199,2021-07-28,11:48:48,-9.88052654,120.18809509,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355200,2021-07-28,11:48:48,-9.840231706,119.832937622,8,noaa20,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355201,2021-07-28,11:48:48,-9.0260849,125.08848953,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
3355202,2021-07-28,11:48:48,-9.69554424,119.62553406,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3355203,2021-07-28,11:48:48,-9.62906837,120.06288147,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355204,2021-07-28,11:48:48,-9.60242081,120.18785858,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355205,2021-07-28,11:48:48,-9.68353319,119.38870239,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3355206,2021-07-28,11:48:48,-9.661715985,119.18621826500001,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3355207,2021-07-28,11:48:48,-9.64103317,119.21372223,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3355208,2021-07-28,11:48:48,-9.640073300000001,119.12966919,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3355209,2021-07-28,11:48:48,-9.37309361,119.90208435,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355210,2021-07-28,11:48:48,-9.41484833,119.45129395,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3355211,2021-07-28,11:48:48,-8.16859341,127.95999908,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3355212,2021-07-28,11:48:48,-8.41812611,124.40783691,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3355213,2021-07-28,11:48:48,-8.42833424,124.07619476,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3355214,2021-07-28,11:48:48,-8.290287015,124.872974395,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3355215,2021-07-28,11:48:48,-8.29723263,124.852005,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3355216,2021-07-28,11:48:48,-8.71944141,120.87227631,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3355217,2021-07-28,11:48:48,-8.35675716,120.91600037,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3355218,2021-07-28,11:48:48,-8.671097438333332,118.06486129500001,8,noaa20,1668,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3355219,2021-07-28,11:48:48,-8.65522385,118.11868286,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3355220,2021-07-28,11:48:48,-8.46161652,118.6740036,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3355221,2021-07-28,11:48:48,-4.23940611,121.74879456,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
3355222,2021-07-28,11:48:48,-4.03778744,122.18899536,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3355223,2021-07-28,11:48:48,-3.9040656866666663,122.41910044000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3355224,2021-07-28,11:48:48,-3.2187044599999997,127.0248909,8,noaa20,1280,Namlea,Buru,Maluku,cluster
3355225,2021-07-28,11:48:48,-3.8717994700000005,122.40553538333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3355226,2021-07-28,11:48:48,-4.18627453,119.8287735,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3355227,2021-07-28,11:48:48,-3.85110354,122.10710144,8,noaa20,1125,Wawotobi,Konawe,Sulawesi Tenggara,cluster
3355228,2021-07-28,11:48:48,-4.08101606,119.66891479,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3355229,2021-07-28,11:48:48,-3.92681146,119.67789459,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
3355230,2021-07-28,11:48:48,-3.148796675,122.08193588500001,8,noaa20,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3355231,2021-07-28,11:48:48,-3.14783883,121.68772888,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3355232,2021-07-28,11:48:48,-3.2718575,120.14517212,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3355233,2021-07-28,11:48:48,-2.89624357,121.82215118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355234,2021-07-28,11:48:48,-2.83000255,122.17454529,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355235,2021-07-28,11:48:48,-2.8314372299999997,122.16503143,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355236,2021-07-28,11:48:48,-3.16173029,119.38058472,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
3355237,2021-07-28,11:48:48,-2.67703652,121.69834137,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3355238,2021-07-28,11:48:48,-3.3069588524999998,115.305252075,8,noaa20,1500,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3355239,2021-07-28,11:48:48,-2.6443665,119.24649811,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3355240,2021-07-28,11:48:48,-2.61818361,119.2589035,9,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3355241,2021-07-28,11:48:48,-2.5432198,119.4510498,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3355242,2021-07-28,11:48:48,-2.51940298,119.33304596,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3355243,2021-07-28,11:48:48,-2.38127446,119.570961,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3355244,2021-07-28,11:48:48,-2.210628505,119.20950317500001,8,noaa20,1280,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
3355245,2021-07-28,11:48:48,-1.90898561,120.85342407,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3355246,2021-07-28,11:48:48,-2.04834986,119.4041214,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3355247,2021-07-28,11:48:48,-2.0375402,119.40828705,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3355248,2021-07-28,11:48:48,-1.74593318,121.30979919,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3355249,2021-07-28,11:48:48,-1.75658607,120.7816925,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3355250,2021-07-28,11:48:48,-1.4953773,121.5666275,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3355251,2021-07-28,11:48:48,-1.32930744,121.66539764,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355252,2021-07-28,11:48:48,-1.2742114066666665,121.65615844666667,8,noaa20,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355253,2021-07-28,11:48:48,-1.27644801,121.641529085,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355254,2021-07-28,11:48:48,-1.33661091,120.63214874,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3355255,2021-07-28,11:48:48,1.2922076,127.89038849,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3355256,2021-07-28,11:48:48,1.29836404,127.88581085,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3355257,2021-07-28,11:48:48,0.5134241,122.02095795,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,cluster
3355258,2021-07-28,11:48:48,0.85030806,124.10780334,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3355259,2021-07-28,11:48:48,0.85325968,123.44374084,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3355260,2021-07-28,11:48:48,-0.09596823,116.60381317,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3355261,2021-07-28,11:48:48,1.17447495,124.5770874,8,noaa20,1125,Amurang,Minahasa Selatan,Sulawesi Utara,cluster
3355262,2021-07-28,11:48:48,0.58145607,120.40578461,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3355263,2021-07-28,11:48:48,1.02563906,122.05940247,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3355264,2021-07-28,11:48:48,0.86280376,120.70728302,8,noaa20,1125,Ogodeide,Tolitoli,Sulawesi Tengah,cluster
3355265,2021-07-28,11:48:48,1.10225844,121.35890961,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
3355266,2021-07-28,11:48:48,1.688628255,115.10108948,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3355267,2021-07-28,11:48:48,1.7152684950000001,115.107471465,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3355268,2021-07-28,11:48:48,1.997774556,115.137001038,8,noaa20,1588,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355269,2021-07-28,11:48:48,1.97170317,115.18178558,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355270,2021-07-28,11:48:48,2.50712276,117.71948242,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3355271,2021-07-28,11:48:48,2.55505848,117.47949982,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3355272,2021-07-28,11:48:48,3.51452637,116.62432098,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3355273,2021-07-28,11:48:48,3.71718144,117.47718048,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
