id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
231846,2020-10-23,13:05:00,-8.113860130310059,118.0175552368164,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
231847,2020-10-23,13:05:00,-8.148590087890625,113.34817504882812,8,aqua,3000,Jati Roto,Lumajang,Jawa Timur,pixel
231848,2020-10-23,13:05:00,-7.390763282775879,112.60832977294922,8,aqua,3000,Krian,Sidoarjo,Jawa Timur,pixel
231849,2020-10-23,13:05:00,-7.625460624694824,110.82119750976562,8,aqua,3000,Grogol,Sukoharjo,Jawa Tengah,pixel
231850,2020-10-23,13:05:00,-6.122189521789551,120.47624969482422,8,aqua,3000,Bontoharu,Selayar,Sulawesi Selatan,pixel
231851,2020-10-23,13:05:00,-2.4804954528808594,115.06352233886719,8,aqua,3000,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
231852,2020-10-23,13:05:00,-1.7867419719696045,113.29740142822266,7,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
231853,2020-10-23,13:05:00,-1.7535855770111084,113.28596496582031,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
231854,2020-10-23,13:05:00,-1.7598342895507812,113.2833023071289,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
231855,2020-10-23,13:05:00,-1.6793968677520752,113.26499938964844,9,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231856,2020-10-23,13:05:00,-1.6779379844665527,113.2750015258789,9,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231857,2020-10-23,13:05:00,-1.6251410245895386,113.34362030029297,9,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231858,2020-10-23,13:05:00,-1.6675922870635986,112.46503448486328,7,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
231859,2020-10-23,13:05:00,-1.4672356843948364,113.09467315673828,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231860,2020-10-23,13:05:00,-1.4766305685043335,113.09603118896484,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231861,2020-10-23,13:05:00,-1.3488967418670654,113.54617309570312,8,aqua,3000,Rungan,Gunung Mas,Kalimantan Tengah,pixel
231862,2020-10-23,13:05:00,-1.3536752462387085,113.54293060302734,8,aqua,3000,Rungan,Gunung Mas,Kalimantan Tengah,pixel
231863,2020-10-23,13:05:00,-1.3503674268722534,113.53578186035156,8,aqua,3000,Rungan,Gunung Mas,Kalimantan Tengah,pixel
231864,2020-10-23,13:05:00,-1.4118852615356445,112.90038299560547,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231865,2020-10-23,13:05:00,-1.2869129180908203,112.93595123291016,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231866,2020-10-23,13:05:00,-1.154691457748413,113.01030731201172,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
231867,2020-10-23,13:05:00,-2.1498959064483643,105.81626892089844,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
231868,2020-10-23,13:05:00,-0.5518094301223755,116.0057601928711,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
231869,2020-10-23,13:05:00,-0.9363914728164673,113.08199310302734,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
231870,2020-10-23,13:05:00,-0.48920100927352905,115.97525024414062,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
231871,2020-10-23,13:05:00,-0.7891501784324646,113.3960189819336,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
231872,2020-10-23,13:05:00,0.9380822777748108,117.16216278076172,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231873,2020-10-23,13:05:00,0.147134467959404,111.57941436767578,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
231874,2020-10-23,13:05:00,0.5622338652610779,111.4517822265625,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
231875,2020-10-23,13:05:00,1.9881576299667358,117.37506103515625,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
