id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352358,2021-07-25,11:54:23,-10.076458930000001,120.425289155,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3352359,2021-07-25,11:54:23,-9.59539509,123.75997925,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3352360,2021-07-25,11:54:23,-9.908194734,120.21148987,8,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3352361,2021-07-25,11:54:23,-9.91452789,120.07498169,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352362,2021-07-25,11:54:23,-9.88925838,120.07910919,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352363,2021-07-25,11:54:23,-9.87895107,120.08235168,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352364,2021-07-25,11:54:23,-9.87075901,119.99341583,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352365,2021-07-25,11:54:23,-9.88015842,119.88236237,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352366,2021-07-25,11:54:23,-9.84227657,120.13668823,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352367,2021-07-25,11:54:23,-9.78801346,119.90216827500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352368,2021-07-25,11:54:23,-9.742616651999999,119.90713577300001,8,snpp,1935,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352369,2021-07-25,11:54:23,-9.72022247,120.00399017,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352370,2021-07-25,11:54:23,-9.70963097,119.74560547,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352371,2021-07-25,11:54:23,-9.665957930000001,119.65141678,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3352372,2021-07-25,11:54:23,-9.62495232,119.93582916,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352373,2021-07-25,11:54:23,-9.66329861,119.55580902,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3352374,2021-07-25,11:54:23,-9.653605464999998,119.45498657,8,snpp,1280,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3352375,2021-07-25,11:54:23,-9.6995182,119.12482452,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3352376,2021-07-25,11:54:23,-9.57769585,119.74408722,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3352377,2021-07-25,11:54:23,-9.60745716,119.51404572,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3352378,2021-07-25,11:54:23,-9.66046619,119.05993652,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3352379,2021-07-25,11:54:23,-8.19917583,128.95521545,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3352380,2021-07-25,11:54:23,-9.59000206,119.249790195,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3352381,2021-07-25,11:54:23,-9.49045563,119.39852142,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3352382,2021-07-25,11:54:23,-9.39310455,119.86767578,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3352383,2021-07-25,11:54:23,-9.41165447,119.34038544,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3352384,2021-07-25,11:54:23,-9.32985783,119.9329834,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3352385,2021-07-25,11:54:23,-9.41277409,119.12788391,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3352386,2021-07-25,11:54:23,-7.67695681,131.03424581000002,7,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3352387,2021-07-25,11:54:23,-8.17954922,127.86846161,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3352388,2021-07-25,11:54:23,-8.138656139999998,127.92053222999999,7,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3352389,2021-07-25,11:54:23,-8.45525074,124.17510986,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3352390,2021-07-25,11:54:23,-8.26563406,125.01980972000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352391,2021-07-25,11:54:23,-8.78913403,121.32374573,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3352392,2021-07-25,11:54:23,-8.26789093,124.77207947,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352393,2021-07-25,11:54:23,-8.793465614999999,121.06511688500001,8,snpp,1280,Golewa,Ngada,Nusa Tenggara Timur,cluster
3352394,2021-07-25,11:54:23,-8.28134727,124.65493774,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3352395,2021-07-25,11:54:23,-8.79012585,121.02301788,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3352396,2021-07-25,11:54:23,-8.23431301,124.92812347,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352397,2021-07-25,11:54:23,-8.745411873333333,120.84020996,8,snpp,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3352398,2021-07-25,11:54:23,-8.1801395425,124.8150711075,8,snpp,1500,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352399,2021-07-25,11:54:23,-8.36812973,123.46981049,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3352400,2021-07-25,11:54:23,-8.69705105,120.92255402,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3352401,2021-07-25,11:54:23,-8.68498707,120.80778503,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3352402,2021-07-25,11:54:23,-8.761855760000001,120.09753927000001,8,snpp,1399,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3352403,2021-07-25,11:54:23,-8.27269888,123.63935852,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3352404,2021-07-25,11:54:23,-8.57420635,121.10127258,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3352405,2021-07-25,11:54:23,-9.08510971,117.07781982,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3352406,2021-07-25,11:54:23,-8.24899197,123.24884033,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3352407,2021-07-25,11:54:23,-9.06854153,117.11473846,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3352408,2021-07-25,11:54:23,-8.61300278,120.33084106,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3352409,2021-07-25,11:54:23,-8.99857521,117.26655324333332,8,snpp,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3352410,2021-07-25,11:54:23,-8.59646797,120.12393188,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3352411,2021-07-25,11:54:23,-8.61177731,119.13654327,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3352412,2021-07-25,11:54:23,-8.76685333,117.9103775,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3352413,2021-07-25,11:54:23,-8.74563408,117.90011597,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3352414,2021-07-25,11:54:23,-8.63605309,118.47613525,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3352415,2021-07-25,11:54:23,-8.60541916,118.58405304,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3352416,2021-07-25,11:54:23,-8.628334045,118.309036255,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3352417,2021-07-25,11:54:23,-8.51219273,118.72042084,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3352418,2021-07-25,11:54:23,-8.5196743,118.17707062,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3352419,2021-07-25,11:54:23,-8.5591836,117.41940689,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3352420,2021-07-25,11:54:23,-8.3479929,118.8365097,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3352421,2021-07-25,11:54:23,-8.34552002,118.81560516,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3352422,2021-07-25,11:54:23,-8.47134495,117.60264587,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3352423,2021-07-25,11:54:23,-8.47858715,117.54615021,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3352424,2021-07-25,11:54:23,-8.371883395,118.10010528500001,8,snpp,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352425,2021-07-25,11:54:23,-8.369802,117.99588394,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352426,2021-07-25,11:54:23,-8.32746887,117.80541229,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352427,2021-07-25,11:54:23,-8.261121933846153,118.141962785,8,snpp,2662,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352428,2021-07-25,11:54:23,-8.1910944,117.95121765,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3352429,2021-07-25,11:54:23,-0.17087238,117.06130219,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3352430,2021-07-25,11:54:23,-0.2329535,116.62873077,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3352431,2021-07-25,11:54:23,-0.97353226,111.87306976,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3352432,2021-07-25,11:54:23,0.47202659,120.91107941,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3352433,2021-07-25,11:54:23,1.28628051,125.05394745,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,cluster
3352434,2021-07-25,11:54:23,0.12384249,116.82485199,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3352435,2021-07-25,11:54:23,0.36113977,116.53076935,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3352436,2021-07-25,11:54:23,0.80947173,117.52112579,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352437,2021-07-25,11:54:23,0.94163007,117.93713379,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3352438,2021-07-25,11:54:23,0.93629366,117.68201447,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352439,2021-07-25,11:54:23,0.31606409,111.94095612,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3352440,2021-07-25,11:54:23,0.76488125,111.7293396,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352441,2021-07-25,11:54:23,0.81709808,111.82608032,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3352442,2021-07-25,11:54:23,0.92639351,111.39064026,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352443,2021-07-25,11:54:23,0.93364984,111.38959503,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352444,2021-07-25,11:54:23,1.00372171,111.69417572,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3352445,2021-07-25,11:54:23,-8.33031559,138.18214417,8,snpp,1125,Waan,Merauke,Papua,cluster
3352446,2021-07-25,11:54:23,-9.95399284,123.64266968,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3352447,2021-07-25,11:54:23,-9.906912325,123.769104,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3352448,2021-07-25,11:54:23,-9.73637867,124.01412964,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3352449,2021-07-25,11:54:23,-9.66736794,124.4524231,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3352450,2021-07-25,11:54:23,-4.6303159,121.8769721975,8,snpp,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3352451,2021-07-25,11:54:23,-4.56853819,121.66982269,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3352452,2021-07-25,11:54:23,-4.52082729,121.84926605,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3352453,2021-07-25,11:54:23,-3.9020215875,122.4188652025,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352454,2021-07-25,11:54:23,-3.21367192,127.03845723333335,8,snpp,1399,Namlea,Buru,Maluku,cluster
3352455,2021-07-25,11:54:23,-3.92770624,122.10497284,8,snpp,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
3352456,2021-07-25,11:54:23,-3.87102604,122.40648651,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352457,2021-07-25,11:54:23,-3.78401339,122.162406925,8,snpp,1280,Anggaberi,Konawe,Sulawesi Tenggara,cluster
3352458,2021-07-25,11:54:23,-3.99777937,119.71163177,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3352459,2021-07-25,11:54:23,-2.82848978,122.16773987,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352460,2021-07-25,11:54:23,-2.8886714,121.18609619,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3352461,2021-07-25,11:54:23,-3.76038444,114.670700075,8,snpp,1280,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3352462,2021-07-25,11:54:23,-2.10231638,125.95077515,8,snpp,1125,Sanana,Kepulauan Sula,Maluku Utara,cluster
3352463,2021-07-25,11:54:23,-2.74234533,121.64967346,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3352464,2021-07-25,11:54:23,-2.69054461,121.29367065,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3352465,2021-07-25,11:54:23,-2.72107077,120.4382019,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3352466,2021-07-25,11:54:23,-2.56807923,120.74607849,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3352467,2021-07-25,11:54:23,-2.65925503,119.16500092,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
3352468,2021-07-25,11:54:23,-2.39468932,120.83400726,8,snpp,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
3352469,2021-07-25,11:54:23,-1.92902684,120.81604767,7,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3352470,2021-07-25,11:54:23,-2.76305842,115.07862091,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352471,2021-07-25,11:54:23,-2.73627281,115.00351715,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352472,2021-07-25,11:54:23,-1.79377925,120.77845001,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3352473,2021-07-25,11:54:23,-2.6042178275000003,115.0351104725,8,snpp,1500,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352474,2021-07-25,11:54:23,-2.50522089,114.79851532,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3352475,2021-07-25,11:54:23,-1.60668337,120.78601837,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3352476,2021-07-25,11:54:23,-1.48722529,121.13467407,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3352477,2021-07-25,11:54:23,-2.24255657,115.42778015,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3352478,2021-07-25,11:54:23,-1.34075606,121.28410339,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3352479,2021-07-25,11:54:23,-1.89790237,115.95118713,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3352480,2021-07-25,11:54:23,-1.8368900400000001,116.19528579499999,8,snpp,1280,Tanahgrogot,Paser,Kalimantan Timur,cluster
3352481,2021-07-25,11:54:23,-1.06097198,121.41828156,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3352482,2021-07-25,11:54:23,-0.79531956,122.88618469,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3352483,2021-07-25,11:54:23,-2.01092267,114.8482666,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3352484,2021-07-25,11:54:23,-1.99581623,114.86523438,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3352485,2021-07-25,11:54:23,-1.26845014,119.51136017,8,snpp,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
3352486,2021-07-25,11:54:23,0.4823519,128.001953125,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
