id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418880,2021-11-16,13:50:20,-5.29782867,104.07341003,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
418881,2021-11-16,13:50:20,-3.89062548,102.95805359,8,noaa20,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
418882,2021-11-16,13:50:20,-3.73323321,102.37765503,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
418883,2021-11-16,13:50:20,-3.39461827,103.32993317,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
418884,2021-11-16,13:50:20,-3.3940208,103.33371735,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
418885,2021-11-16,13:50:20,-3.51782465,102.0951004,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
418886,2021-11-16,13:50:20,-3.49159622,102.073349,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
418887,2021-11-16,13:50:20,-3.4676168,102.20175171,8,noaa20,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
418888,2021-11-16,13:50:20,-3.22286654,102.0774765,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
418889,2021-11-16,13:50:20,-2.94216275,103.05135345,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
418890,2021-11-16,13:50:20,-2.94628525,103.05198669,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
418891,2021-11-16,13:50:20,-3.09494066,101.91159821,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418892,2021-11-16,13:50:20,-3.08874011,101.90106964,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418893,2021-11-16,13:50:20,-3.08799982,101.90584564,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418894,2021-11-16,13:50:20,-3.11909246,101.65518951,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418895,2021-11-16,13:50:20,-3.06803441,101.88327026,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418896,2021-11-16,13:50:20,-2.92030597,102.66767883,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
418897,2021-11-16,13:50:20,-3.04232216,101.7742691,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418898,2021-11-16,13:50:20,-3.04611802,101.77484894,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418899,2021-11-16,13:50:20,-2.81300545,103.1804657,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
418900,2021-11-16,13:50:20,-3.01881671,101.77536011,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418901,2021-11-16,13:50:20,-3.02335238,101.77132416,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418902,2021-11-16,13:50:20,-3.0241704,101.76841736,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418903,2021-11-16,13:50:20,-3.01966453,101.77246094,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418904,2021-11-16,13:50:20,-3.0165906,101.76716614,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418905,2021-11-16,13:50:20,-3.01937795,101.74904633,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418906,2021-11-16,13:50:20,-3.00828362,101.77063751,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418907,2021-11-16,13:50:20,-2.99691367,101.76874542,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418908,2021-11-16,13:50:20,-2.90877938,101.58824158,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418909,2021-11-16,13:50:20,-2.90475965,101.56456757,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418910,2021-11-16,13:50:20,-2.8850286,101.54320526,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418911,2021-11-16,13:50:20,-2.84275103,101.53769684,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418912,2021-11-16,13:50:20,-2.84301662,101.54145813,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418913,2021-11-16,13:50:20,-2.72152328,101.49636841,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418914,2021-11-16,13:50:20,-2.58728552,102.00744629,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
418915,2021-11-16,13:50:20,-2.57255912,102.0754776,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
418916,2021-11-16,13:50:20,-2.56243086,102.08908081,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
418917,2021-11-16,13:50:20,-2.54720283,102.0794754,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
418918,2021-11-16,13:50:20,-2.49342251,101.71694183,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
418919,2021-11-16,13:50:20,-2.49890661,101.36035156,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418920,2021-11-16,13:50:20,-2.43989396,101.26213074,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418921,2021-11-16,13:50:20,-2.29468083,102.0279007,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
418922,2021-11-16,13:50:20,-2.25258112,101.99141693,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
418923,2021-11-16,13:50:20,-2.29865098,100.89137268,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418924,2021-11-16,13:50:20,-2.29798436,100.89560699,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418925,2021-11-16,13:50:20,-2.29824972,100.89228058,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418926,2021-11-16,13:50:20,-2.17559338,101.54763031,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
418927,2021-11-16,13:50:20,-2.23700523,100.97468567,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418928,2021-11-16,13:50:20,-2.24066949,100.97525787,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418929,2021-11-16,13:50:20,-2.22570276,101.04790497,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418930,2021-11-16,13:50:20,-2.19868636,100.95574188,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418931,2021-11-16,13:50:20,-2.14644361,101.05463409,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418932,2021-11-16,13:50:20,-2.13327479,100.96868896,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418933,2021-11-16,13:50:20,-2.06672883,101.08164978,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418934,2021-11-16,13:50:20,-2.06441832,101.07229614,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418935,2021-11-16,13:50:20,-2.01235127,101.32312775,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
418936,2021-11-16,13:50:20,-2.00923514,101.3259964,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
418937,2021-11-16,13:50:20,-1.9762907,101.43374634,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
418938,2021-11-16,13:50:20,-1.9697156,100.98408508,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418939,2021-11-16,13:50:20,-1.95696616,100.9740448,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418940,2021-11-16,13:50:20,-1.95638502,100.97309113,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418941,2021-11-16,13:50:20,-1.95072532,100.99036407,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418942,2021-11-16,13:50:20,-1.95007789,100.98924255,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418943,2021-11-16,13:50:20,-1.46425259,101.66513062,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418944,2021-11-16,13:50:20,-1.47305024,101.35881805,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
418945,2021-11-16,13:50:20,-1.1778363,101.38993073,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
418946,2021-11-16,13:50:20,-1.1203407,101.38817596,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
418947,2021-11-16,13:50:20,-0.9697575,102.27227783,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
418948,2021-11-16,13:50:20,-0.96378088,101.44830322,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418949,2021-11-16,13:50:20,-0.92043298,101.35018158,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
