id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562101,2021-11-30,13:35:00,-2.062077522277832,105.68118286132812,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562102,2021-11-30,13:35:00,-2.5373079776763916,102.2387466430664,8,aqua,3000,Batangasai,Sarolangun,Jambi,cluster
3562103,2021-11-30,13:35:00,-1.766560673713684,105.62018585205078,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562104,2021-11-30,13:35:00,-1.5183532238006592,101.60989761352539,9,aqua,3414,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562105,2021-11-30,13:35:00,-1.274945855140686,101.35160446166992,8,aqua,3414,Sangir,Solok Selatan,Sumatera Barat,cluster
3562106,2021-11-30,13:35:00,-0.9614975452423096,101.61136627197266,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3562107,2021-11-30,13:35:00,-0.6624319354693095,101.53866322835286,8,aqua,3732,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3562108,2021-11-30,13:35:00,-0.416373074054718,102.78622436523438,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
3562109,2021-11-30,13:35:00,-0.6209543943405151,101.18367767333984,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,cluster
3562110,2021-11-30,13:35:00,-0.32769492268562317,103.14989471435547,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,cluster
3562111,2021-11-30,13:35:00,-0.5785876512527466,101.07572937011719,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,cluster
3562112,2021-11-30,13:35:00,-0.17659008502960205,102.95225143432617,8,aqua,3414,Gaunganakserka,Indragiri Hilir,Riau,cluster
3562113,2021-11-30,13:35:00,-0.17551694810390472,101.71562957763672,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
3562114,2021-11-30,13:35:00,0.1890561282634735,102.83882141113281,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562115,2021-11-30,13:35:00,0.1852279007434845,102.6845703125,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562116,2021-11-30,13:35:00,0.377732515335083,102.35442352294922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562117,2021-11-30,13:35:00,0.4587401747703552,102.2817153930664,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
3562118,2021-11-30,13:35:00,0.3339150547981262,101.02532196044922,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3562119,2021-11-30,13:35:00,0.6425124406814575,102.91511535644531,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562120,2021-11-30,13:35:00,1.146331787109375,101.11202239990234,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
3562121,2021-11-30,13:35:00,1.3540340662002563,101.91571807861328,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
