id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127875,2020-08-25,00:18:44,-7.82762289,126.06368256,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
127876,2020-08-25,00:18:44,-7.84308815,126.06842041,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
127877,2020-08-25,00:18:44,-8.24296856,124.80314636,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
127878,2020-08-25,00:18:44,-8.52606106,124.11717224,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
127879,2020-08-25,00:18:44,-6.20203543,106.9466629,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
127880,2020-08-25,00:18:44,-6.19865036,106.94386292,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
127881,2020-08-25,00:18:44,-8.26342297,118.52398682,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
127882,2020-08-25,00:18:44,-7.18046665,111.66144562,8,snpp,1125,Purwosari,Bojonegoro,Jawa Timur,pixel
127883,2020-08-25,00:18:44,-8.25008297,117.94833374,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
127884,2020-08-25,00:18:44,-8.24677181,117.9488678,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
127885,2020-08-25,00:18:44,-8.37406254,118.67131042,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
127886,2020-08-25,00:18:44,-6.97565794,109.95792389,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
127887,2020-08-25,00:18:44,-6.97363234,109.95762634,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
127888,2020-08-25,00:18:44,-7.41146469,112.46552277,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
127889,2020-08-25,00:18:44,-7.40944481,112.46559906,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
127890,2020-08-25,00:18:44,-7.29622412,111.75700378,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
127891,2020-08-25,00:18:44,-7.29494762,111.7559967,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
127892,2020-08-25,00:18:44,-8.45543861,118.32522583,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
127893,2020-08-25,00:18:44,-7.50397635,112.33042145,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
127894,2020-08-25,00:18:44,-8.42368126,117.99419403,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
127895,2020-08-25,00:18:44,-7.87795067,114.45574951,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
127896,2020-08-25,00:18:44,-7.52380419,112.28607178,8,snpp,1125,Peterongan,Jombang,Jawa Timur,pixel
127897,2020-08-25,00:18:44,-7.60813904,112.22554779,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
127898,2020-08-25,00:18:44,-9.76519299,124.09281921,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
127899,2020-08-25,00:18:44,-9.76471424,124.09185791,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
127900,2020-08-25,00:18:44,-8.91782188,117.73981476,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
127901,2020-08-25,00:18:44,-9.93104553,124.26216125,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
127902,2020-08-25,00:18:44,-9.89375782,123.79963684,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
127903,2020-08-25,00:18:44,-9.45425415,120.02275848,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127904,2020-08-25,00:18:44,-9.45081711,120.02333832,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127905,2020-08-25,00:18:44,-9.45411015,119.56214905,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
127906,2020-08-25,00:18:44,-7.93273115,110.31047058,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
127907,2020-08-25,00:18:44,-9.53383255,119.51585388,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127908,2020-08-25,00:18:44,-9.53326511,119.51219177,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127909,2020-08-25,00:18:44,-9.53351307,119.51219177,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127910,2020-08-25,00:18:44,-9.53406906,119.51586914,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127911,2020-08-25,00:18:44,-9.53690147,119.51164246,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127912,2020-08-25,00:18:44,-10.24954796,123.6799469,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
127913,2020-08-25,00:18:44,-9.78687763,120.36289215,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
127914,2020-08-25,00:18:44,-9.78396702,120.36740112,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
127915,2020-08-25,00:18:44,-10.07169724,120.05311584,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127916,2020-08-25,00:18:44,-10.06822872,120.05363464,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127917,2020-08-25,00:18:44,0.82323784,117.52980804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127918,2020-08-25,00:18:44,0.82679152,117.53038788,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127919,2020-08-25,00:18:44,0.68044579,117.56604004,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127920,2020-08-25,00:18:44,0.67412686,117.46674347,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127921,2020-08-25,00:18:44,0.67474693,117.4627533,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127922,2020-08-25,00:18:44,0.67118335,117.46218872,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127923,2020-08-25,00:18:44,0.1955567,117.34823608,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
127924,2020-08-25,00:18:44,-1.4625051,127.43626404,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
127925,2020-08-25,00:18:44,-1.45767927,127.4370575,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
127926,2020-08-25,00:18:44,-1.4557569,127.43647766,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
127927,2020-08-25,00:18:44,-1.46057177,127.43560791,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
127928,2020-08-25,00:18:44,-0.67797709,117.26062012,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
127929,2020-08-25,00:18:44,-2.83311915,122.16188049,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127930,2020-08-25,00:18:44,-2.82959151,122.16246796,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127931,2020-08-25,00:18:44,-2.8366456,122.16127777,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127932,2020-08-25,00:18:44,-2.83140182,122.17424011,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127933,2020-08-25,00:18:44,-2.83079171,122.1702652,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127934,2020-08-25,00:18:44,-2.85197973,122.16685486,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127935,2020-08-25,00:18:44,-1.92786849,115.84350586,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
127936,2020-08-25,00:18:44,-2.03771448,115.49123383,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
127937,2020-08-25,00:18:44,-3.87182879,122.40342712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127938,2020-08-25,00:18:44,-3.90398598,122.4197998,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127939,2020-08-25,00:18:44,-3.9033401,122.41563416,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127940,2020-08-25,00:18:44,-2.59630394,112.93915558,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
127941,2020-08-25,00:18:44,2.74687004,117.06313324,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127942,2020-08-25,00:18:44,1.89408398,117.23947144,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
127943,2020-08-25,00:18:44,1.86326385,117.24900818,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
127944,2020-08-25,00:18:44,1.86289608,117.24774933,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
127945,2020-08-25,00:18:44,1.19517624,117.89142609,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
