id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560690,2021-11-13,08:58:52,0.567863,123.971603,7,landsat8,90,Dumoga Utara,Bolaangmongondow,Sulawesi Utara,cluster
3560691,2021-11-13,08:58:52,-1.5381295000000001,122.950735,8,landsat8,120,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3560692,2021-11-13,08:58:52,-1.87862,123.093287,7,landsat8,90,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3560693,2021-11-13,08:58:52,-1.1915244999999999,123.165796,7,landsat8,102,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560694,2021-11-13,08:58:52,-1.314612,123.169849,8,landsat8,90,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3560695,2021-11-13,08:58:52,-1.192745,123.17847,8,landsat8,102,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560696,2021-11-13,08:58:52,-1.361566,123.180639,9,landsat8,90,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3560697,2021-11-13,08:58:52,-1.559561,123.216795,9,landsat8,102,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
3560698,2021-11-13,08:58:52,-1.221784,123.218921,9,landsat8,90,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560699,2021-11-13,08:58:52,-1.403089,123.219207,8,landsat8,90,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3560700,2021-11-13,08:58:52,-1.5983725,123.222193,8,landsat8,102,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
