id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333069,2021-08-09,13:57:22,-5.54679012,105.53762054,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
333070,2021-08-09,13:57:22,-5.04091835,105.01489258,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,pixel
333071,2021-08-09,13:57:22,-4.78622961,105.74718475,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333072,2021-08-09,13:57:22,-4.78564453,105.75055695,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333073,2021-08-09,13:57:22,-4.78369331,105.74900818,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333074,2021-08-09,13:57:22,-4.78681707,105.7437973,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333075,2021-08-09,13:57:22,-4.7814312,105.74294281,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333076,2021-08-09,13:57:22,-4.78481579,105.74223328,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333077,2021-08-09,13:57:22,-4.7842536,105.74562836,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
333078,2021-08-09,13:57:22,-4.60342932,105.64309692,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
333079,2021-08-09,13:57:22,-4.60577106,105.64517975,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
333080,2021-08-09,13:57:22,-4.68594265,104.60464478,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
333081,2021-08-09,13:57:22,-4.09909344,105.39111328,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
333082,2021-08-09,13:57:22,-4.09750843,105.38671875,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
333083,2021-08-09,13:57:22,-4.21338224,104.65646362,9,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
333084,2021-08-09,13:57:22,-4.21664572,104.65719604,9,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
333085,2021-08-09,13:57:22,-4.18904305,104.07966614,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
333086,2021-08-09,13:57:22,-3.84532142,105.36248779,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
333087,2021-08-09,13:57:22,-3.74402571,105.16056824,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
333088,2021-08-09,13:57:22,-3.7434876,105.16379547,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
333089,2021-08-09,13:57:22,-3.90971255,104.07386017,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
333090,2021-08-09,13:57:22,-3.90881443,104.07924652,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
333091,2021-08-09,13:57:22,-3.74835658,104.71205902,9,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
333092,2021-08-09,13:57:22,-3.64601135,105.26979828,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
333093,2021-08-09,13:57:22,-3.71980166,104.72615814,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
333094,2021-08-09,13:57:22,-3.72541904,104.72393799,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
333095,2021-08-09,13:57:22,-3.49010205,104.54592133,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
333096,2021-08-09,13:57:22,-3.48842502,104.54407501,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
333097,2021-08-09,13:57:22,-3.48502731,104.54512024,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
333098,2021-08-09,13:57:22,-3.49912357,104.1415329,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
