id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256239,2020-12-23,12:56:29,-8.35132313,112.38755798,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,pixel
256240,2020-12-23,12:56:29,-6.43884516,110.77637482,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
256241,2020-12-23,12:56:29,-4.67928696,104.96225739,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
256242,2020-12-23,12:56:29,-2.89799666,115.93991852,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
256243,2020-12-23,12:56:29,-4.5181756,105.03227234,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
256244,2020-12-23,12:56:29,-3.72727013,103.1053009,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
256245,2020-12-23,12:56:29,-3.72742081,103.10696411,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
256246,2020-12-23,12:56:29,-3.74030542,102.81835938,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
256247,2020-12-23,12:56:29,-3.57607651,102.22833252,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
256248,2020-12-23,12:56:29,-2.88518858,106.25600433,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
256249,2020-12-23,12:56:29,-2.82850814,106.24986267,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
256250,2020-12-23,12:56:29,-2.82723951,106.25230408,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
256251,2020-12-23,12:56:29,-3.21255159,102.7845993,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
256252,2020-12-23,12:56:29,-3.17661309,101.91469574,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
256253,2020-12-23,12:56:29,-3.17619801,101.91757202,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
256254,2020-12-23,12:56:29,-2.43771958,104.58588409,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
256255,2020-12-23,12:56:29,-2.53146482,101.99420929,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
256256,2020-12-23,12:56:29,0.08934089,103.37071991,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
256257,2020-12-23,12:56:29,1.79069138,100.09237671,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
