id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3523714,2021-10-19,13:25:24,1.54310071,99.46282196,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3523715,2021-10-19,13:25:24,2.72777367,99.81713104,7,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,cluster
3523716,2021-10-19,13:25:24,2.7421628250000003,99.86247253,8,snpp,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3523717,2021-10-19,13:25:24,-7.280762194999999,111.10507583500001,8,snpp,1280,Tangen,Sragen,Jawa Tengah,cluster
3523718,2021-10-19,13:25:24,-7.26081038,111.15757751,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3523719,2021-10-19,13:25:24,-6.47506142,106.10774231,8,snpp,1125,Cileles,Lebak,Banten,cluster
3523720,2021-10-19,13:25:24,-3.74149394,103.7544632,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3523721,2021-10-19,13:25:24,-3.40588808,103.76245117,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3523722,2021-10-19,13:25:24,-3.13297844,103.71273041,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3523723,2021-10-19,13:25:24,-1.0792669049999999,115.06119537000001,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3523724,2021-10-19,13:25:24,-1.062472465,114.96238327,8,snpp,1280,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3523725,2021-10-19,13:25:24,-1.046420215,114.806129455,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3523726,2021-10-19,13:25:24,-1.00281,114.941898345,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3523727,2021-10-19,13:25:24,-0.91325468,114.87025452,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3523728,2021-10-19,13:25:24,-0.66406465,115.13330078,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3523729,2021-10-19,13:25:24,-0.62157524,115.18907165499999,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3523730,2021-10-19,13:25:24,-0.730168405,114.49341583,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3523731,2021-10-19,13:25:24,-0.745722235,114.21771622,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3523732,2021-10-19,13:25:24,-0.71430194,114.28045654,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3523733,2021-10-19,13:25:24,-0.590998025,114.659305575,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3523734,2021-10-19,13:25:24,-0.64220285,114.3332901,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3523735,2021-10-19,13:25:24,-8.78919506,118.633255,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3523736,2021-10-19,13:25:24,-8.79058456,118.62615204,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3523737,2021-10-19,13:25:24,-8.79298401,118.5776062,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3523738,2021-10-19,13:25:24,-8.69797421,119.03865051,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3523739,2021-10-19,13:25:24,-8.877705095,116.36353683499999,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3523740,2021-10-19,13:25:24,-8.85146761,116.47095870999999,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3523741,2021-10-19,13:25:24,-8.499630455,117.612174985,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3523742,2021-10-19,13:25:24,-8.48423386,117.59082031,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
