id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367624,2021-08-18,11:07:03,-8.07396221,139.64761353,8,snpp,1125,Okaba,Merauke,Papua,cluster
3367625,2021-08-18,11:07:03,-8.05674744,139.71653748,8,snpp,1125,Okaba,Merauke,Papua,cluster
3367626,2021-08-18,11:07:03,-7.62561607,139.08122253,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3367627,2021-08-18,11:07:03,-7.552538395,138.6768074025,8,snpp,1500,Tabonji,Merauke,Papua,cluster
3367628,2021-08-18,11:07:03,-7.51265383,138.88652039,7,snpp,1125,Tabonji,Merauke,Papua,cluster
3367629,2021-08-18,11:07:03,-7.43115425,138.61418152,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3367630,2021-08-18,11:07:03,-8.19164562,131.06013489,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367631,2021-08-18,11:07:03,-4.03607368,140.07077026,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3367632,2021-08-18,11:07:03,-4.03165627,140.07731628,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3367633,2021-08-18,11:07:03,-4.02669764,140.0874176,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3367634,2021-08-18,11:07:03,-4.1164422,138.93922424,7,snpp,1125,Wouma,Jayawijaya,Papua,cluster
3367635,2021-08-18,11:07:03,-4.08937407,138.92010498,8,snpp,1125,Hubikiak,Jayawijaya,Papua,cluster
3367636,2021-08-18,11:07:03,-4.05815649,138.94718933,8,snpp,1125,Hubikiak,Jayawijaya,Papua,cluster
3367637,2021-08-18,11:07:03,-3.89872456,138.77319336,8,snpp,1125,Pyramid,Jayawijaya,Papua,cluster
3367638,2021-08-18,11:07:03,-3.91108155,138.39985657,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
3367639,2021-08-18,11:07:03,-3.79845977,138.69741821,7,snpp,1125,Tagime,Jayawijaya,Papua,cluster
3367640,2021-08-18,11:07:03,-3.70349026,138.67918396,8,snpp,1125,Bokondini,Tolikara,Papua,cluster
3367641,2021-08-18,11:07:03,-3.63930273,139.05787659,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3367642,2021-08-18,11:07:03,-3.67873573,138.68591309,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3367643,2021-08-18,11:07:03,-3.50745845,139.61213684,7,snpp,1125,Airu,Jayapura,Papua,cluster
3367644,2021-08-18,11:07:03,-3.47120476,139.48508453,7,snpp,1280,Airu,Jayapura,Papua,cluster
3367645,2021-08-18,11:07:03,-3.62544441,138.47911072,8,snpp,1125,Timori,Tolikara,Papua,cluster
3367646,2021-08-18,11:07:03,-3.67811966,138.01860046,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3367647,2021-08-18,11:07:03,-8.85799122,140.71035767,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3367648,2021-08-18,11:07:03,-8.50596714,140.49575806,8,snpp,1125,Merauke,Merauke,Papua,cluster
3367649,2021-08-18,11:07:03,-8.2366209,140.26402283,8,snpp,1125,Kurik,Merauke,Papua,cluster
3367650,2021-08-18,11:07:03,0.47817075,128.00778198,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
3367651,2021-08-18,11:07:03,-3.46475053,135.37295532,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3367652,2021-08-18,11:07:03,-2.56158137,140.184448245,8,snpp,1280,Nimbokrang,Jayapura,Papua,cluster
3367653,2021-08-18,11:07:03,-3.01003838,130.40293884,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
3367654,2021-08-18,11:07:03,-0.79899031,133.65937805,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
