id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292538,2021-06-09,13:50:51,-6.21978045,107.32750702,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
292539,2021-06-09,13:50:51,-4.53825092,105.28588104,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
292540,2021-06-09,13:50:51,-4.53743362,105.2908783,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
292541,2021-06-09,13:50:51,-4.53272629,105.29012299,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
292542,2021-06-09,13:50:51,-4.45589113,105.33695984,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
292543,2021-06-09,13:50:51,-4.33106804,105.47210693,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
292544,2021-06-09,13:50:51,-4.33069372,105.47452545,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
292545,2021-06-09,13:50:51,-3.54021502,102.12766266,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
292546,2021-06-09,13:50:51,-3.54408836,102.12825012,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
292547,2021-06-09,13:50:51,-3.09804463,103.40196991,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
292548,2021-06-09,13:50:51,-2.66724682,105.98770905,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
292549,2021-06-09,13:50:51,-2.66675925,105.99069214,9,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
292550,2021-06-09,13:50:51,-2.47280955,105.95510864,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
292551,2021-06-09,13:50:51,-2.47232819,105.95808411,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
292552,2021-06-09,13:50:51,-2.96755266,102.80641937,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
292553,2021-06-09,13:50:51,-2.30293393,102.58260345,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
292554,2021-06-09,13:50:51,-1.79377186,102.45796204,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
292555,2021-06-09,13:50:51,-1.54293144,102.67256165,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
292556,2021-06-09,13:50:51,-1.25068688,103.01792145,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
292557,2021-06-09,13:50:51,-1.19664621,102.77880096,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
