id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361595,2021-08-09,13:04:43,-9.907949445,120.10374832,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361596,2021-08-09,13:04:43,-9.8635842,119.82107543666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361597,2021-08-09,13:04:43,-9.77599335,119.89691162,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361598,2021-08-09,13:04:43,-9.726677415000001,119.52095413,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361599,2021-08-09,13:04:43,-8.51957321,122.55289459,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361600,2021-08-09,13:04:43,-8.52522564,119.90924072,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3361601,2021-08-09,13:04:43,-8.7724638,117.90592194,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361602,2021-08-09,13:04:43,-8.733099939999999,117.77845764,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361603,2021-08-09,13:04:43,-8.39687538,118.2591095,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3361604,2021-08-09,13:04:43,-8.420635543333333,118.10272725666665,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3361605,2021-08-09,13:04:43,-8.34487915,118.07571157,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3361606,2021-08-09,13:04:43,-7.82682371,114.24803162,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3361607,2021-08-09,13:04:43,-7.66944265,111.77024841,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3361608,2021-08-09,13:04:43,-7.3015151,111.88760376,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3361609,2021-08-09,13:04:43,-7.29033899,111.79989624,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3361610,2021-08-09,13:04:43,-7.15824509,112.61973572,7,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
3361611,2021-08-09,13:04:43,-7.33199453,111.41950226,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3361612,2021-08-09,13:04:43,-6.88155699,113.95844269,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,cluster
3361613,2021-08-09,13:04:43,-7.12296367,112.360881805,8,noaa20,1280,Lamongan,Lamongan,Jawa Timur,cluster
3361614,2021-08-09,13:04:43,-7.11423635,111.4230957,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3361615,2021-08-09,13:04:43,-7.06283712,111.61746216,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3361616,2021-08-09,13:04:43,-7.0498085,111.58841705,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3361617,2021-08-09,13:04:43,-6.93255663,111.26174164,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
3361618,2021-08-09,13:04:43,-6.9703393,109.30601501,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,cluster
3361619,2021-08-09,13:04:43,-6.91277933,107.54995728,8,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
3361620,2021-08-09,13:04:43,-6.7385335,108.1365509,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3361621,2021-08-09,13:04:43,-6.65351629,108.32447052,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,cluster
3361622,2021-08-09,13:04:43,-4.18265438,119.67630768,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3361623,2021-08-09,13:04:43,-6.05894518,106.62005615,8,noaa20,1125,Pakuhaji,Tangerang,Banten,cluster
3361624,2021-08-09,13:04:43,-4.01361179,114.83892059,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3361625,2021-08-09,13:04:43,-5.30563831,104.8553009,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,cluster
3361626,2021-08-09,13:04:43,-3.40248966,115.17364502,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3361627,2021-08-09,13:04:43,-3.37759757,115.18740845,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3361628,2021-08-09,13:04:43,-4.784613133333333,105.75283559,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3361629,2021-08-09,13:04:43,-3.3229837399999997,115.20156478999999,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
3361630,2021-08-09,13:04:43,-3.2814164200000002,114.778736115,8,noaa20,1280,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3361631,2021-08-09,13:04:43,-2.43024778,119.44631958,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3361632,2021-08-09,13:04:43,-4.710836410000001,104.67999268,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3361633,2021-08-09,13:04:43,-4.71761274,104.63760376,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3361634,2021-08-09,13:04:43,-4.68380499,104.72396088,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3361635,2021-08-09,13:04:43,-4.68936968,104.60646057,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3361636,2021-08-09,13:04:43,-4.660505295,104.68133163499999,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3361637,2021-08-09,13:04:43,-4.53621292,104.67047119,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
3361638,2021-08-09,13:04:43,-2.66500783,115.2427597,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3361639,2021-08-09,13:04:43,-4.3082304,104.03765106,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3361640,2021-08-09,13:04:43,-4.09854984,105.38964081,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3361641,2021-08-09,13:04:43,-2.3483241799999997,115.73539733499999,8,noaa20,1280,Halong,Balangan,Kalimantan Selatan,cluster
3361642,2021-08-09,13:04:43,-3.850721835,105.411060335,8,noaa20,1280,Mesuji,Mesuji,Lampung,cluster
3361643,2021-08-09,13:04:43,-2.36770439,114.91132355,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3361644,2021-08-09,13:04:43,-3.74389386,105.15332412999999,8,noaa20,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3361645,2021-08-09,13:04:43,-2.70242453,111.80071259,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3361646,2021-08-09,13:04:43,-3.74895,104.71562958,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3361647,2021-08-09,13:04:43,-3.6456785199999997,105.2713356,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3361648,2021-08-09,13:04:43,-3.724351525,104.72689819,8,noaa20,1280,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3361649,2021-08-09,13:04:43,-2.06060576,115.40653992,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
3361650,2021-08-09,13:04:43,-2.36235261,113.39032745,8,noaa20,1125,Kampiang,Katingan,Kalimantan Tengah,cluster
3361651,2021-08-09,13:04:43,-3.67055988,104.61898804,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3361652,2021-08-09,13:04:43,-3.18038893,107.60564423,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3361653,2021-08-09,13:04:43,-3.7425859,103.7550354,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361654,2021-08-09,13:04:43,-1.84076178,115.34192657,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3361655,2021-08-09,13:04:43,-3.4847161,104.54470825333334,8,noaa20,1399,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3361656,2021-08-09,13:04:43,-3.48284626,104.55731964,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3361657,2021-08-09,13:04:43,-3.62823629,103.34274292,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3361658,2021-08-09,13:04:43,-3.2617085,103.91407013,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3361659,2021-08-09,13:04:43,-3.25761151,103.60645294,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3361660,2021-08-09,13:04:43,-3.35450697,102.93690491,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
3361661,2021-08-09,13:04:43,-2.69257927,106.50506592,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3361662,2021-08-09,13:04:43,-2.60824847,106.39260864,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3361663,2021-08-09,13:04:43,-1.82605171,111.31882477,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3361664,2021-08-09,13:04:43,-1.88613009,110.85477448,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3361665,2021-08-09,13:04:43,-1.62272143,110.83056641,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3361666,2021-08-09,13:04:43,-1.57800925,110.62422943,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3361667,2021-08-09,13:04:43,-1.57223547,110.61560822,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3361668,2021-08-09,13:04:43,-2.66558981,103.3077774,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3361669,2021-08-09,13:04:43,-1.35244143,110.17636108,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3361670,2021-08-09,13:04:43,-1.12460792,109.71329498,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3361671,2021-08-09,13:04:43,-0.9699412,110.57537842,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3361672,2021-08-09,13:04:43,0.25005835,116.42072296,9,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3361673,2021-08-09,13:04:43,-0.44636804,109.17233276,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3361674,2021-08-09,13:04:43,0.83143771,117.27792358,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3361675,2021-08-09,13:04:43,1.0668309533333333,116.84105936666667,8,noaa20,1399,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3361676,2021-08-09,13:04:43,1.08911753,116.74879456,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3361677,2021-08-09,13:04:43,0.0309383,109.25391388,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3361678,2021-08-09,13:04:43,1.29971081,117.20409393,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3361679,2021-08-09,13:04:43,0.36016527,109.2318573,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
3361680,2021-08-09,13:04:43,1.4248217950000002,115.726711275,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3361681,2021-08-09,13:04:43,1.36204922,115.30031586,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361682,2021-08-09,13:04:43,1.37900889,115.31493378,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361683,2021-08-09,13:04:43,1.38305819,115.30904388,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361684,2021-08-09,13:04:43,1.38948655,115.31903076,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361685,2021-08-09,13:04:43,1.39513075,115.3237381,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361686,2021-08-09,13:04:43,1.42248559,115.37381744,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361687,2021-08-09,13:04:43,1.42820919,115.37886047,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361688,2021-08-09,13:04:43,1.4374650125,115.3583374025,8,noaa20,1500,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361689,2021-08-09,13:04:43,1.44835806,115.39706420499999,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361690,2021-08-09,13:04:43,1.46043819,115.367107395,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361691,2021-08-09,13:04:43,1.106366875,112.60891342,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361692,2021-08-09,13:04:43,1.12375808,112.69651794,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3361693,2021-08-09,13:04:43,1.069882575,112.289196015,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3361694,2021-08-09,13:04:43,0.6530482799999999,109.208805085,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3361695,2021-08-09,13:04:43,0.66740525,109.15570831,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3361696,2021-08-09,13:04:43,0.68042433,109.21921539,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3361697,2021-08-09,13:04:43,0.81849474,109.30033875,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3361698,2021-08-09,13:04:43,0.81915689,109.28190613,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3361699,2021-08-09,13:04:43,0.81884962,109.23434448,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3361700,2021-08-09,13:04:43,0.9409833566666667,109.75558980333334,8,noaa20,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
3361701,2021-08-09,13:04:43,0.87244415,109.25887299,8,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3361702,2021-08-09,13:04:43,1.06362867,110.03980255,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3361703,2021-08-09,13:04:43,1.11312842,109.81336212,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3361704,2021-08-09,13:04:43,1.1595906,109.186107635,8,noaa20,1280,Tebas,Sambas,Kalimantan Barat,cluster
3361705,2021-08-09,13:04:43,1.28006053,109.01355743,8,noaa20,1125,Jawai Selatan,Sambas,Kalimantan Barat,cluster
3361706,2021-08-09,13:04:43,1.33763206,109.12167358,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3361707,2021-08-09,13:04:43,1.34376919,109.12806702,8,noaa20,1280,Jawai,Sambas,Kalimantan Barat,cluster
3361708,2021-08-09,13:04:43,1.36231148,109.12532043,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3361709,2021-08-09,13:04:43,1.394570855,109.1393985725,8,noaa20,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361710,2021-08-09,13:04:43,1.40156722,109.12280273,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361711,2021-08-09,13:04:43,1.41275752,109.12845612,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361712,2021-08-09,13:04:43,1.45214939,109.11528778,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361713,2021-08-09,13:04:43,1.55728984,109.62493134,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
3361714,2021-08-09,13:04:43,1.52974129,109.07035065,7,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3361715,2021-08-09,13:04:43,1.8896214533333335,109.38322448666668,8,noaa20,1399,Paloh,Sambas,Kalimantan Barat,cluster
3361716,2021-08-09,13:04:43,3.45977902,116.64376068,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3361717,2021-08-09,13:04:43,0.990454285,99.433158875,8,noaa20,1280,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3361718,2021-08-09,13:04:43,1.567955315,99.778198245,8,noaa20,1280,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
3361719,2021-08-09,13:04:43,1.66507554,99.89443207,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
3361720,2021-08-09,13:04:43,1.55872679,98.73804474,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3361721,2021-08-09,13:04:43,1.6910358699999999,99.470890045,8,noaa20,1280,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3361722,2021-08-09,13:04:43,1.819761335,99.792900085,8,noaa20,1280,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3361723,2021-08-09,13:04:43,1.81840813,99.62715149,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3361724,2021-08-09,13:04:43,1.7753109299999998,99.2252388,8,noaa20,1280,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3361725,2021-08-09,13:04:43,1.77162457,99.16876221,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3361726,2021-08-09,13:04:43,1.81960893,99.3099823,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3361727,2021-08-09,13:04:43,1.91875529,99.64336395,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3361728,2021-08-09,13:04:43,1.90857005,99.28915405,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3361729,2021-08-09,13:04:43,1.95974219,99.48043823,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3361730,2021-08-09,13:04:43,2.23065519,100.77833557,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3361731,2021-08-09,13:04:43,2.34771919,98.76269531,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3361732,2021-08-09,13:04:43,2.3683470066666668,98.82570648333335,9,noaa20,1399,Sitio-Tio,Samosir,Sumatera Utara,cluster
3361733,2021-08-09,13:04:43,2.49476647,98.7023468,8,noaa20,1125,Harian,Samosir,Sumatera Utara,cluster
3361734,2021-08-09,13:04:43,5.52118492,95.46866608,8,noaa20,1125,Montasik,Aceh Besar,Aceh,cluster
