id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201105,2020-09-02,11:18:09,-9.94721127,123.586395265,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201106,2020-09-02,11:18:09,-7.811913013333334,138.08411153333336,8,noaa20,1399,Waan,Merauke,Papua,cluster
201107,2020-09-02,11:18:09,-7.78967094,137.96922302,8,noaa20,1125,Waan,Merauke,Papua,cluster
201108,2020-09-02,11:18:09,-9.437726025,124.104244235,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201109,2020-09-02,11:18:09,-7.9464488,131.13304138,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201110,2020-09-02,11:18:09,-8.21583176,128.11650085,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
201111,2020-09-02,11:18:09,-8.293964859999999,124.86618042,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201112,2020-09-02,11:18:09,-8.263934136666668,125.00248972666667,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201113,2020-09-02,11:18:09,-7.67170668,126.37171173,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201114,2020-09-02,11:18:09,-5.62333965,132.76802063,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
201115,2020-09-02,11:18:09,-0.63088948,123.27592468,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
