id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290529,2021-06-03,13:09:22,-0.9258917,103.26171112,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290530,2021-06-03,13:09:22,0.74778652,112.37504578,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
290531,2021-06-03,13:09:22,0.8435815,109.40362549,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
290532,2021-06-03,13:09:22,-0.14145285,101.86068726,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
290533,2021-06-03,13:09:22,-0.14545402,101.86125946,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
290534,2021-06-03,13:09:22,1.18550169,109.69056702,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
290535,2021-06-03,13:09:22,1.13237894,109.24278259,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
290536,2021-06-03,13:09:22,1.95344818,109.49995422,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
290537,2021-06-03,13:09:22,4.11776972,108.12329865,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
290538,2021-06-03,13:09:22,-8.67800045,118.22199249,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290539,2021-06-03,13:09:22,-8.46716309,118.1362915,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290540,2021-06-03,13:09:22,-8.43801403,118.13777924,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290541,2021-06-03,13:09:22,-8.3145895,118.41988373,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290542,2021-06-03,13:09:22,-8.31213665,118.42137909,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290543,2021-06-03,13:09:22,-8.41779327,117.52921295,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
290544,2021-06-03,13:09:22,-7.77660418,114.36611176,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290545,2021-06-03,13:09:22,-7.32872057,111.44631958,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
290546,2021-06-03,13:09:22,-3.15027022,120.20484161,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
290547,2021-06-03,13:09:22,-4.03263664,114.77770996,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
290548,2021-06-03,13:09:22,-3.60851407,114.71373749,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
290549,2021-06-03,13:09:22,-3.30380177,114.81173706,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
290550,2021-06-03,13:09:22,-3.30856228,114.81248474,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
290551,2021-06-03,13:09:22,-2.78752542,115.81217194,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
290552,2021-06-03,13:09:22,-4.39995146,105.38276672,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
290553,2021-06-03,13:09:22,-4.37388229,105.3598175,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
290554,2021-06-03,13:09:22,-3.25827646,112.5826416,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
290555,2021-06-03,13:09:22,-3.30631042,112.22221375,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290556,2021-06-03,13:09:22,-4.44709969,103.05934143,8,snpp,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
290557,2021-06-03,13:09:22,-4.35523319,102.97714233,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
290558,2021-06-03,13:09:22,-4.27616692,103.004776,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
290559,2021-06-03,13:09:22,-4.00455236,103.69034576,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
290560,2021-06-03,13:09:22,-2.53580284,112.87174225,8,snpp,1125,Baawang,Waringin Timur,Kalimantan Tengah,pixel
290561,2021-06-03,13:09:22,-2.75754666,110.88664246,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290562,2021-06-03,13:09:22,-2.75686932,110.89102936,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290563,2021-06-03,13:09:22,-2.7538352,110.88607025,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290564,2021-06-03,13:09:22,-2.74944258,110.88990021,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290565,2021-06-03,13:09:22,-2.75247788,110.89485168,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290566,2021-06-03,13:09:22,-2.74876356,110.89428711,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290567,2021-06-03,13:09:22,-2.75080061,110.8811264,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290568,2021-06-03,13:09:22,-2.68177438,110.51026154,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290569,2021-06-03,13:09:22,-3.22918296,105.2225647,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
290570,2021-06-03,13:09:22,-2.25787497,111.43018341,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
290571,2021-06-03,13:09:22,-2.32108259,110.62388611,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
290572,2021-06-03,13:09:22,-3.54376602,102.27659607,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
290573,2021-06-03,13:09:22,-2.66604161,107.88995361,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
290574,2021-06-03,13:09:22,-3.184376,104.08633423,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290575,2021-06-03,13:09:22,-2.75214338,106.4278717,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
290576,2021-06-03,13:09:22,-2.77368522,106.26220703,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
290577,2021-06-03,13:09:22,-2.77315402,106.26573181,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
290578,2021-06-03,13:09:22,-3.08103371,104.00242615,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290579,2021-06-03,13:09:22,-3.08041,104.00669098,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290580,2021-06-03,13:09:22,-3.08160663,104.00392914,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290581,2021-06-03,13:09:22,-3.0798912,103.9906311,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290582,2021-06-03,13:09:22,-3.07861972,103.9933548,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290583,2021-06-03,13:09:22,-3.06863713,103.19972229,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
290584,2021-06-03,13:09:22,-1.93643248,110.1756897,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
290585,2021-06-03,13:09:22,-1.49257207,112.51731873,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
290586,2021-06-03,13:09:22,-2.41603994,106.08414459,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290587,2021-06-03,13:09:22,-2.41550398,106.087677,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290588,2021-06-03,13:09:22,-2.32283187,105.98679352,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290589,2021-06-03,13:09:22,-2.30358791,105.9548645,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290590,2021-06-03,13:09:22,-2.30695248,105.95536804,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
290591,2021-06-03,13:09:22,-1.25179315,112.73545074,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
290592,2021-06-03,13:09:22,-2.25615978,106.20078278,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
290593,2021-06-03,13:09:22,-2.27850032,105.89285278,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
290594,2021-06-03,13:09:22,-2.18226838,105.81231689,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
290595,2021-06-03,13:09:22,-2.1856432,105.81281281,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
290596,2021-06-03,13:09:22,-0.44636437,116.86858368,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
290597,2021-06-03,13:09:22,-0.37181592,117.12055969,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
290598,2021-06-03,13:09:22,-1.9361465,105.27033234,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
290599,2021-06-03,13:09:22,-2.46322322,101.26914215,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
