id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243916,2020-11-10,01:16:39,-1.30789459,113.07539368,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
243917,2020-11-10,01:16:39,-1.30811822,113.07681274,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
243918,2020-11-10,01:16:39,-1.32663298,113.1006546,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
243919,2020-11-10,01:16:39,-0.83223814,109.88246155,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
243920,2020-11-10,01:16:39,-2.58187222,116.27839661,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243921,2020-11-10,01:16:39,-2.57581782,116.27934265,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243922,2020-11-10,01:16:39,-4.42411232,104.50868988,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
243923,2020-11-10,01:16:39,-4.77834749,105.72989655,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243924,2020-11-10,01:16:39,-4.77779913,105.72637939,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243925,2020-11-10,01:16:39,-4.78892469,105.7318573,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243926,2020-11-10,01:16:39,-4.78558207,105.7323761,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243927,2020-11-10,01:16:39,-4.60624266,104.54401398,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
243928,2020-11-10,01:16:39,-4.80115318,105.74437714,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243929,2020-11-10,01:16:39,-4.79780865,105.74489594,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243930,2020-11-10,01:16:39,-4.80170298,105.74789429,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
243931,2020-11-10,01:16:39,-6.28219271,107.35392761,8,snpp,1125,Majalaya,Karawang,Jawa Barat,pixel
243932,2020-11-10,01:16:39,-6.97684717,109.95835114,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
243933,2020-11-10,01:16:39,0.68088019,117.55590057,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243934,2020-11-10,01:16:39,0.67669785,117.56445312,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
