id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157669,2020-09-11,12:28:00,-10.296435356140137,123.67333221435547,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
157670,2020-09-11,12:28:00,-10.149150848388672,124.23360443115234,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157671,2020-09-11,12:28:00,-10.125432968139648,124.19921112060547,9,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
157672,2020-09-11,12:28:00,-10.018294334411621,124.17634582519531,7,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157673,2020-09-11,12:28:00,-9.946918487548828,124.09761810302734,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157674,2020-09-11,12:28:00,-9.987825393676758,123.8236312866211,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
157675,2020-09-11,12:28:00,-9.986393928527832,123.83325958251953,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
157676,2020-09-11,12:28:00,-9.962600708007812,123.69552612304688,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
157677,2020-09-11,12:28:00,-9.916393280029297,123.94535064697266,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
157678,2020-09-11,12:28:00,-9.891939163208008,123.98188781738281,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
157679,2020-09-11,12:28:00,-9.890443801879883,123.99195098876953,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
157680,2020-09-11,12:28:00,-9.810284614562988,123.84306335449219,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
157681,2020-09-11,12:28:00,-9.76959228515625,123.82152557373047,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
157682,2020-09-11,12:28:00,-10.171218872070312,120.47575378417969,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157683,2020-09-11,12:28:00,-10.179997444152832,120.22616577148438,7,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157684,2020-09-11,12:28:00,-10.154338836669922,120.20274353027344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157685,2020-09-11,12:28:00,-10.013884544372559,120.42228698730469,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157686,2020-09-11,12:28:00,-9.9992094039917,120.4600830078125,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157687,2020-09-11,12:28:00,-9.973990440368652,120.57524871826172,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
157688,2020-09-11,12:28:00,-9.965511322021484,120.37890625,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157689,2020-09-11,12:28:00,-9.305315017700195,124.68804931640625,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157690,2020-09-11,12:28:00,-9.888683319091797,120.41170501708984,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
157691,2020-09-11,12:28:00,-9.274846076965332,124.54723358154297,8,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
157692,2020-09-11,12:28:00,-9.78240966796875,120.09540557861328,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157693,2020-09-11,12:28:00,-9.781052589416504,120.1053695678711,7,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
157694,2020-09-11,12:28:00,-9.76723575592041,119.96393585205078,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157695,2020-09-11,12:28:00,-9.73944091796875,119.81202697753906,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157696,2020-09-11,12:28:00,-9.687997817993164,119.79850769042969,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157697,2020-09-11,12:28:00,-9.599833488464355,120.08792877197266,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157698,2020-09-11,12:28:00,-9.598461151123047,120.09799194335938,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157699,2020-09-11,12:28:00,-8.304902076721191,124.94680786132812,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157700,2020-09-11,12:28:00,-8.618278503417969,122.68722534179688,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
157701,2020-09-11,12:28:00,-8.491644859313965,123.49079895019531,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
157702,2020-09-11,12:28:00,-8.252911567687988,124.95219421386719,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157703,2020-09-11,12:28:00,-8.680163383483887,121.8665542602539,8,aqua,3000,Wolowaru,Ende,Nusa Tenggara Timur,pixel
157704,2020-09-11,12:28:00,-8.622625350952148,121.8213119506836,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
157705,2020-09-11,12:28:00,-8.616043090820312,121.6762924194336,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
157706,2020-09-11,12:28:00,-8.61475658416748,121.68531036376953,9,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
157707,2020-09-11,12:28:00,-8.596858978271484,121.55355834960938,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
157708,2020-09-11,12:28:00,-7.760680675506592,126.19178009033203,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157709,2020-09-11,12:28:00,-8.434839248657227,121.0722885131836,9,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
157710,2020-09-11,12:28:00,-8.433565139770508,121.08134460449219,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
157711,2020-09-11,12:28:00,-8.135647773742676,122.8374252319336,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
157712,2020-09-11,12:28:00,-8.797975540161133,117.93683624267578,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
157713,2020-09-11,12:28:00,-8.796250343322754,117.94988250732422,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
157714,2020-09-11,12:28:00,-8.775264739990234,118.02667999267578,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
157715,2020-09-11,12:28:00,-8.826862335205078,117.45510864257812,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
157716,2020-09-11,12:28:00,-8.808768272399902,117.42179870605469,7,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
157717,2020-09-11,12:28:00,-8.765995979309082,117.48924255371094,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
157718,2020-09-11,12:28:00,-8.759181022644043,117.275146484375,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
157719,2020-09-11,12:28:00,-8.758820533752441,117.28245544433594,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
157720,2020-09-11,12:28:00,-8.519181251525879,118.49787902832031,7,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,pixel
157721,2020-09-11,12:28:00,-8.575429916381836,117.54671478271484,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
157722,2020-09-11,12:28:00,-8.245768547058105,118.11537170410156,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
157723,2020-09-11,12:28:00,-8.244220733642578,118.12684631347656,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
157724,2020-09-11,12:28:00,-5.1521382331848145,119.69585418701172,9,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
157725,2020-09-11,12:28:00,-5.15079927444458,119.70542907714844,9,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
157726,2020-09-11,12:28:00,-4.073624610900879,119.65158081054688,8,aqua,3000,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
157727,2020-09-11,12:28:00,-3.7972445487976074,119.65027618408203,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
157728,2020-09-11,12:28:00,-3.258532762527466,119.42570495605469,8,aqua,3000,Messawa,Mamasa,Sulawesi Barat,pixel
157729,2020-09-11,12:28:00,-1.0683695077896118,114.66371154785156,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
157730,2020-09-11,12:28:00,-0.9922524690628052,114.35250091552734,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
157731,2020-09-11,12:28:00,0.6714956164360046,122.59071350097656,8,aqua,3000,Boliyotuho,Gorontalo,Gorontalo,pixel
