id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346600,2021-07-11,11:19:09,-2.699064615,140.756118775,8,snpp,1280,Abepura,Jayapura,Papua,cluster
3346601,2021-07-11,11:19:09,-0.89587432,133.87013245,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3346602,2021-07-11,11:19:09,-6.57467222,139.38594055,8,snpp,1125,Obaa,Mappi,Papua,cluster
3346603,2021-07-11,11:19:09,-8.15634632,128.01779175,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3346604,2021-07-11,11:19:09,-8.257307529999999,124.77870178500001,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346605,2021-07-11,11:19:09,-4.14727831,140.30584717,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3346606,2021-07-11,11:19:09,-3.7371552,140.88224792,8,snpp,1125,Web,Keerom,Papua,cluster
3346607,2021-07-11,11:19:09,-3.98151112,138.29203796,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3346608,2021-07-11,11:19:09,-3.66469407,138.9800415,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3346609,2021-07-11,11:19:09,-3.7077601,138.47483826,8,snpp,1125,Wenam,Tolikara,Papua,cluster
3346610,2021-07-11,11:19:09,-3.73104715,138.17825317,8,snpp,1125,Woniki,Tolikara,Papua,cluster
