id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
100490,2020-08-08,12:25:48,-9.85886097,123.72711182,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
100491,2020-08-08,12:25:48,-10.16164589,120.64837646,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
100492,2020-08-08,12:25:48,-10.03922558,120.18339539,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100493,2020-08-08,12:25:48,-9.98627186,120.19631958,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100494,2020-08-08,12:25:48,-9.97278595,120.15129089,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100495,2020-08-08,12:25:48,-9.96285248,120.14976501,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100496,2020-08-08,12:25:48,-9.96232224,120.15324402,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100497,2020-08-08,12:25:48,-9.9334774,120.0308609,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100498,2020-08-08,12:25:48,-9.83738708,120.527771,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
100499,2020-08-08,12:25:48,-9.88216686,120.2118454,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
100500,2020-08-08,12:25:48,-9.88547993,120.21234131,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
100501,2020-08-08,12:25:48,-9.87885475,120.2113266,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
100502,2020-08-08,12:25:48,-9.17880821,124.6650238,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
100503,2020-08-08,12:25:48,-9.89200974,120.10245514,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100504,2020-08-08,12:25:48,-9.89478874,120.10647583,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100505,2020-08-08,12:25:48,-9.89253998,120.09897614,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100506,2020-08-08,12:25:48,-9.13485909,124.78210449,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
100507,2020-08-08,12:25:48,-9.86311245,120.15882111,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100508,2020-08-08,12:25:48,-9.86258125,120.16231537,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100509,2020-08-08,12:25:48,-9.86033154,120.15481567,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100510,2020-08-08,12:25:48,-9.85701942,120.15431213,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100511,2020-08-08,12:25:48,-9.11171913,124.79715729,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
100512,2020-08-08,12:25:48,-9.83047581,119.79188538,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
100513,2020-08-08,12:25:48,-9.76964474,120.10393524,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
100514,2020-08-08,12:25:48,-9.74332047,120.0319519,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
100515,2020-08-08,12:25:48,-9.70051479,119.97834015,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
100516,2020-08-08,12:25:48,-9.75811386,119.52985382,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
100517,2020-08-08,12:25:48,-9.67550087,120.03161621,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
100518,2020-08-08,12:25:48,-9.65291119,119.77831268,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
100519,2020-08-08,12:25:48,-9.64179325,119.78327942,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
100520,2020-08-08,12:25:48,-9.60363293,120.01290894,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
100521,2020-08-08,12:25:48,-9.65807438,119.5858078,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
100522,2020-08-08,12:25:48,-9.57715416,120.00882721,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
100523,2020-08-08,12:25:48,-9.59235382,119.88628387,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
100524,2020-08-08,12:25:48,-9.49869537,119.81057739,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
100525,2020-08-08,12:25:48,-9.50584126,119.65118408,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
100526,2020-08-08,12:25:48,-9.48176956,119.67601013,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
100527,2020-08-08,12:25:48,-9.47567463,119.67150116,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
100528,2020-08-08,12:25:48,-9.49341679,119.46349335,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
100529,2020-08-08,12:25:48,-9.47998619,119.43995667,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
100530,2020-08-08,12:25:48,-9.366889,119.98612213,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
100531,2020-08-08,12:25:48,-9.42334843,119.38787842,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
100532,2020-08-08,12:25:48,-8.31797123,125.10268402,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
100533,2020-08-08,12:25:48,-8.34874535,124.40935516,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
100534,2020-08-08,12:25:48,-8.3648119,124.16259003,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
100535,2020-08-08,12:25:48,-8.42959309,123.3310318,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
100536,2020-08-08,12:25:48,-8.24703121,124.21902466,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
100537,2020-08-08,12:25:48,-8.56672096,122.14409637,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
100538,2020-08-08,12:25:48,-8.56608391,122.14810944,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
100539,2020-08-08,12:25:48,-8.76467609,120.83730316,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
100540,2020-08-08,12:25:48,-8.76411247,120.84091949,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
100541,2020-08-08,12:25:48,-8.76133156,120.83675385,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
100542,2020-08-08,12:25:48,-8.76523399,120.83370972,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
100543,2020-08-08,12:25:48,-8.76189041,120.83313751,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
100544,2020-08-08,12:25:48,-8.50818348,121.96313477,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
100545,2020-08-08,12:25:48,-8.20043659,123.79189301,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
100546,2020-08-08,12:25:48,-8.33077431,122.87139893,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
100547,2020-08-08,12:25:48,-8.24130154,123.19802094,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
100548,2020-08-08,12:25:48,-8.24001884,123.19728088,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
100549,2020-08-08,12:25:48,-8.23177147,123.21027374,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
100550,2020-08-08,12:25:48,-8.82550907,117.85024261,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
100551,2020-08-08,12:25:48,-8.80609512,117.93444824,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
100552,2020-08-08,12:25:48,-8.80554867,117.93813324,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
100553,2020-08-08,12:25:48,-8.802145,117.93761444,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
100554,2020-08-08,12:25:48,-8.79874039,117.93709564,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
100555,2020-08-08,12:25:48,-8.79777622,117.87263489,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
100556,2020-08-08,12:25:48,-8.79721832,117.8764267,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
100557,2020-08-08,12:25:48,-8.79435921,117.87213898,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
100558,2020-08-08,12:25:48,-8.70952034,118.04805756,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
100559,2020-08-08,12:25:48,-8.71291733,118.04853821,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
100560,2020-08-08,12:25:48,-8.71398735,118.04117584,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
100561,2020-08-08,12:25:48,-8.51898289,118.40791321,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
100562,2020-08-08,12:25:48,-8.58982563,117.6933136,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
100563,2020-08-08,12:25:48,-8.59323883,117.69393921,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
100564,2020-08-08,12:25:48,-8.59037495,117.68955231,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
100565,2020-08-08,12:25:48,-8.39360428,118.70417786,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
100566,2020-08-08,12:25:48,-8.39556217,118.70919037,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
100567,2020-08-08,12:25:48,-8.38812733,118.7179184,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
100568,2020-08-08,12:25:48,-8.32456303,118.41788483,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
100569,2020-08-08,12:25:48,-8.44388866,117.49825287,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
100570,2020-08-08,12:25:48,-8.44732189,117.49885559,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
100571,2020-08-08,12:25:48,-8.42331409,117.51837921,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
100572,2020-08-08,12:25:48,-8.43035412,117.4222641,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
100573,2020-08-08,12:25:48,-8.42978764,117.4261322,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
100574,2020-08-08,12:25:48,-8.42576981,117.42945099,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
100575,2020-08-08,12:25:48,-8.42633343,117.42558289,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
100576,2020-08-08,12:25:48,-8.42231941,117.42887115,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
100577,2020-08-08,12:25:48,-8.15630436,119.10908508,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
100578,2020-08-08,12:25:48,-7.93002558,113.91031647,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,pixel
100579,2020-08-08,12:25:48,-6.94374895,111.08296204,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
100580,2020-08-08,12:25:48,-6.95027876,110.00457764,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
100581,2020-08-08,12:25:48,-4.53155994,121.70666504,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
100582,2020-08-08,12:25:48,-4.52253914,121.64711761,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
100583,2020-08-08,12:25:48,-3.42930388,119.11877441,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
100584,2020-08-08,12:25:48,-2.82625532,122.16234589,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
100585,2020-08-08,12:25:48,-2.9324317,121.47636414,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
100586,2020-08-08,12:25:48,-2.60188174,119.27133179,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
100587,2020-08-08,12:25:48,-2.51512241,119.32979584,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
100588,2020-08-08,12:25:48,-2.01388979,120.86477661,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
100589,2020-08-08,12:25:48,-2.07596588,119.36225128,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
100590,2020-08-08,12:25:48,-2.3185246,116.34760284,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
100591,2020-08-08,12:25:48,-2.4421792,115.45714569,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
100592,2020-08-08,12:25:48,-2.29854846,115.73856354,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
100593,2020-08-08,12:25:48,-2.30205011,115.73907471,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
100594,2020-08-08,12:25:48,-1.30206978,121.67263794,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
100595,2020-08-08,12:25:48,-1.30577612,121.67323303,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
100596,2020-08-08,12:25:48,-2.07519603,115.6386795,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
100597,2020-08-08,12:25:48,-1.34992564,120.15237427,8,noaa20,1125,Lindu,Sigi,Sulawesi Tengah,pixel
100598,2020-08-08,12:25:48,-2.98123431,107.90997314,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
100599,2020-08-08,12:25:48,-2.55583072,110.70163727,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
100600,2020-08-08,12:25:48,-1.11355662,120.02900696,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
100601,2020-08-08,12:25:48,-1.21097541,119.36229706,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
100602,2020-08-08,12:25:48,-2.04698777,110.41425323,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
100603,2020-08-08,12:25:48,-2.04970264,110.41654205,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
100604,2020-08-08,12:25:48,-2.65590239,106.19999695,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
100605,2020-08-08,12:25:48,-2.6558578,106.2016449,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
100606,2020-08-08,12:25:48,-1.26048887,114.86143494,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
100607,2020-08-08,12:25:48,-0.86871773,114.83874512,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
100608,2020-08-08,12:25:48,-0.52071834,115.7591095,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
100609,2020-08-08,12:25:48,-0.59151214,115.12082672,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
100610,2020-08-08,12:25:48,0.60641682,122.73439026,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
100611,2020-08-08,12:25:48,0.58686155,122.57699585,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
100612,2020-08-08,12:25:48,0.61412662,122.67534637,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
100613,2020-08-08,12:25:48,-0.90043664,111.61127472,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
100614,2020-08-08,12:25:48,0.49611619,120.79052734,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
100615,2020-08-08,12:25:48,0.78087944,122.48318481,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
100616,2020-08-08,12:25:48,-1.77841151,105.50070953,7,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
100617,2020-08-08,12:25:48,-1.77752876,105.50656128,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
100618,2020-08-08,12:25:48,-1.77172637,105.49977112,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
100619,2020-08-08,12:25:48,-1.77085102,105.50559998,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
100620,2020-08-08,12:25:48,-0.76275438,111.74391937,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
100621,2020-08-08,12:25:48,-0.75976276,111.7421875,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
100622,2020-08-08,12:25:48,-0.75846994,111.74287415,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
100623,2020-08-08,12:25:48,-0.16334563,115.46277618,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
100624,2020-08-08,12:25:48,0.06057322,116.75676727,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
100625,2020-08-08,12:25:48,0.05723935,116.75727844,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
100626,2020-08-08,12:25:48,0.11936408,116.42733765,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
100627,2020-08-08,12:25:48,-0.85668314,109.49045563,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
100628,2020-08-08,12:25:48,1.02512169,121.53157806,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
100629,2020-08-08,12:25:48,-0.61644667,110.66538239,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100630,2020-08-08,12:25:48,-0.61456108,110.66352844,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100631,2020-08-08,12:25:48,-0.61323768,110.65531921,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100632,2020-08-08,12:25:48,-0.61594766,110.65422821,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100633,2020-08-08,12:25:48,-0.61399782,110.65046692,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100634,2020-08-08,12:25:48,-0.61167461,110.63469696,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100635,2020-08-08,12:25:48,-0.60956955,110.63267517,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100636,2020-08-08,12:25:48,-0.61246324,110.62966156,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100637,2020-08-08,12:25:48,-0.60153979,110.63821411,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100638,2020-08-08,12:25:48,-0.58674473,110.64092255,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100639,2020-08-08,12:25:48,-0.58596063,110.64599609,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100640,2020-08-08,12:25:48,-0.56030023,110.6572876,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100641,2020-08-08,12:25:48,-0.56559676,110.62263489,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100642,2020-08-08,12:25:48,-0.56480807,110.62779999,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100643,2020-08-08,12:25:48,-0.55374736,110.60598755,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100644,2020-08-08,12:25:48,-0.53581142,110.62949371,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100645,2020-08-08,12:25:48,-0.53514302,110.63391876,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100646,2020-08-08,12:25:48,-0.53113759,110.6287384,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100647,2020-08-08,12:25:48,-0.5475772,110.48732758,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100648,2020-08-08,12:25:48,-0.55229539,110.48812103,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100649,2020-08-08,12:25:48,-0.54677629,110.49266815,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100650,2020-08-08,12:25:48,-0.52236617,110.62339783,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100651,2020-08-08,12:25:48,0.57473499,117.61976624,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
100652,2020-08-08,12:25:48,-0.49417818,110.63522339,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100653,2020-08-08,12:25:48,-0.4751946,110.63421631,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100654,2020-08-08,12:25:48,-0.43730107,110.81837463,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
100655,2020-08-08,12:25:48,-0.47412115,110.48474884,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100656,2020-08-08,12:25:48,-0.47341973,110.48934174,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100657,2020-08-08,12:25:48,-0.46263459,110.52838898,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100658,2020-08-08,12:25:48,-0.41998965,110.68313599,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
100659,2020-08-08,12:25:48,-0.17436068,112.25195312,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
100660,2020-08-08,12:25:48,-0.41575962,110.61621094,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
100661,2020-08-08,12:25:48,-0.40527275,110.42007446,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100662,2020-08-08,12:25:48,-0.32861665,110.63731384,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
100663,2020-08-08,12:25:48,-0.3528372,110.34979248,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100664,2020-08-08,12:25:48,-0.33984432,110.36676788,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100665,2020-08-08,12:25:48,-0.34099311,110.36385345,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100666,2020-08-08,12:25:48,-0.33343303,110.34564972,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100667,2020-08-08,12:25:48,-0.33442593,110.34272003,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100668,2020-08-08,12:25:48,-0.32564422,110.36427307,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100669,2020-08-08,12:25:48,-0.32597795,110.36673737,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100670,2020-08-08,12:25:48,-0.33044946,110.27116394,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100671,2020-08-08,12:25:48,-0.29429275,110.47187805,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100672,2020-08-08,12:25:48,-0.22135271,110.91048431,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
100673,2020-08-08,12:25:48,-0.27305532,110.51564026,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100674,2020-08-08,12:25:48,-0.28368667,110.35254669,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
100675,2020-08-08,12:25:48,0.89345175,117.73238373,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
100676,2020-08-08,12:25:48,-0.14391261,110.6835022,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
100677,2020-08-08,12:25:48,-0.14854421,110.68422699,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
100678,2020-08-08,12:25:48,0.98162228,117.52774811,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
100679,2020-08-08,12:25:48,1.20601749,118.74495697,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
100680,2020-08-08,12:25:48,-0.0944565,110.14971924,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
100681,2020-08-08,12:25:48,0.32623285,112.45563507,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
100682,2020-08-08,12:25:48,0.32681203,112.45934296,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
100683,2020-08-08,12:25:48,-0.10656413,109.47186279,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
100684,2020-08-08,12:25:48,0.68040156,114.42472076,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
100685,2020-08-08,12:25:48,1.19364476,117.60791779,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
100686,2020-08-08,12:25:48,0.08770053,110.18720245,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
100687,2020-08-08,12:25:48,0.08716828,110.18409729,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
100688,2020-08-08,12:25:48,1.34312761,118.46357727,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
100689,2020-08-08,12:25:48,0.1077086,110.34541321,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100690,2020-08-08,12:25:48,0.76273084,114.51836395,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
100691,2020-08-08,12:25:48,0.11951973,110.38982391,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100692,2020-08-08,12:25:48,0.12030309,110.39481354,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100693,2020-08-08,12:25:48,1.12742925,116.87852478,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
100694,2020-08-08,12:25:48,1.13510919,116.88443756,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
