id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562217,2021-12-01,13:18:18,-7.02420044,107.5976944,7,snpp,1125,Pameungpeuk,Bandung,Jawa Barat,cluster
3562218,2021-12-01,13:18:18,-6.9778595,107.62286377,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3562219,2021-12-01,13:18:18,-4.849669661428571,105.69148145428572,8,snpp,1742,Sukadana,Lampung Timur,Lampung,cluster
3562220,2021-12-01,13:18:18,-4.83907429,105.70593770333333,8,snpp,1399,Sukadana,Lampung Timur,Lampung,cluster
3562221,2021-12-01,13:18:18,-4.44304323,105.27163696,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3562222,2021-12-01,13:18:18,-4.4140296,105.05667114,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3562223,2021-12-01,13:18:18,-4.4036746,105.08017731,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3562224,2021-12-01,13:18:18,-4.39594793,105.08618927,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3562225,2021-12-01,13:18:18,-4.14100504,105.32160187,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3562226,2021-12-01,13:18:18,-4.14361858,105.30422974,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3562227,2021-12-01,13:18:18,-4.115865465,103.92594147,8,snpp,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3562228,2021-12-01,13:18:18,-4.00431657,104.564205165,8,snpp,1280,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3562229,2021-12-01,13:18:18,-3.77348828,105.40939331,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3562230,2021-12-01,13:18:18,-3.7823894,105.35050201,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3562231,2021-12-01,13:18:18,-3.6990869,105.56461334,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3562232,2021-12-01,13:18:18,-3.67587376,105.62833405,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3562233,2021-12-01,13:18:18,-3.66186047,105.50145721,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
