id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
219618,2020-10-14,11:29:57,-8.61458969,140.94613647,8,noaa20,1125,Sota,Merauke,Papua,pixel
219619,2020-10-14,11:29:57,-8.61915302,140.94692993,8,noaa20,1125,Sota,Merauke,Papua,pixel
219620,2020-10-14,11:29:57,-8.60839081,140.95474243,8,noaa20,1125,Sota,Merauke,Papua,pixel
219621,2020-10-14,11:29:57,-8.60756969,140.95942688,8,noaa20,1125,Sota,Merauke,Papua,pixel
219622,2020-10-14,11:29:57,-8.60382271,140.95394897,8,noaa20,1125,Sota,Merauke,Papua,pixel
219623,2020-10-14,11:29:57,-8.59154415,140.58610535,8,noaa20,1125,Merauke,Merauke,Papua,pixel
219624,2020-10-14,11:29:57,-8.59600449,140.58685303,8,noaa20,1125,Merauke,Merauke,Papua,pixel
219625,2020-10-14,11:29:57,-8.53052616,140.67271423,8,noaa20,1125,Sota,Merauke,Papua,pixel
219626,2020-10-14,11:29:57,-8.52973557,140.67724609,8,noaa20,1125,Sota,Merauke,Papua,pixel
219627,2020-10-14,11:29:57,-8.52853489,140.67233276,8,noaa20,1125,Sota,Merauke,Papua,pixel
219628,2020-10-14,11:29:57,-8.48164463,140.89657593,8,noaa20,1125,Sota,Merauke,Papua,pixel
219629,2020-10-14,11:29:57,-8.48197269,140.89640808,8,noaa20,1125,Sota,Merauke,Papua,pixel
219630,2020-10-14,11:29:57,-8.47708321,140.89579773,8,noaa20,1125,Sota,Merauke,Papua,pixel
219631,2020-10-14,11:29:57,-8.44354725,140.89971924,8,noaa20,1125,Sota,Merauke,Papua,pixel
219632,2020-10-14,11:29:57,-8.42713642,140.94056702,8,noaa20,1125,Sota,Merauke,Papua,pixel
219633,2020-10-14,11:29:57,-8.34892941,140.84689331,8,noaa20,1125,Sota,Merauke,Papua,pixel
219634,2020-10-14,11:29:57,-8.2954855,140.72357178,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219635,2020-10-14,11:29:57,-8.33031082,140.42584229,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219636,2020-10-14,11:29:57,-8.25849342,140.7421875,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219637,2020-10-14,11:29:57,-8.23618412,140.7908783,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219638,2020-10-14,11:29:57,-8.25449085,140.65655518,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219639,2020-10-14,11:29:57,-8.21876526,140.70225525,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219640,2020-10-14,11:29:57,-8.22103214,140.6089325,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219641,2020-10-14,11:29:57,-8.17196751,140.69602966,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
219642,2020-10-14,11:29:57,-8.17119312,140.70059204,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
219643,2020-10-14,11:29:57,-8.20562267,140.00798035,8,noaa20,1125,Malind,Merauke,Papua,pixel
219644,2020-10-14,11:29:57,-8.03273487,140.52426147,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219645,2020-10-14,11:29:57,-8.03721523,140.52500916,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219646,2020-10-14,11:29:57,-8.14655781,139.44673157,8,noaa20,1125,Okaba,Merauke,Papua,pixel
219647,2020-10-14,11:29:57,-8.12478638,139.52590942,8,noaa20,1125,Okaba,Merauke,Papua,pixel
219648,2020-10-14,11:29:57,-7.96259117,140.46212769,8,noaa20,1125,Animha,Merauke,Papua,pixel
219649,2020-10-14,11:29:57,-8.34274769,137.79925537,8,noaa20,1125,Waan,Merauke,Papua,pixel
219650,2020-10-14,11:29:57,-7.89438581,140.47007751,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
219651,2020-10-14,11:29:57,-10.31997395,123.7688446,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219652,2020-10-14,11:29:57,-10.31159115,123.78852081,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
219653,2020-10-14,11:29:57,-10.29472637,123.78059387,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219654,2020-10-14,11:29:57,-10.29246521,123.75036621,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219655,2020-10-14,11:29:57,-10.23116207,123.96369934,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
219656,2020-10-14,11:29:57,-10.23070335,123.96752167,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
219657,2020-10-14,11:29:57,-10.23031521,123.96514893,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
219658,2020-10-14,11:29:57,-10.21527576,124.04716492,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219659,2020-10-14,11:29:57,-10.21576118,124.0431366,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219660,2020-10-14,11:29:57,-10.21434689,124.044487,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219661,2020-10-14,11:29:57,-8.03578377,139.18179321,8,noaa20,1125,Tubang,Merauke,Papua,pixel
219662,2020-10-14,11:29:57,-10.20636463,123.97472382,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219663,2020-10-14,11:29:57,-10.22222996,123.74782562,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
219664,2020-10-14,11:29:57,-10.22738743,123.74677277,9,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
219665,2020-10-14,11:29:57,-10.22272491,123.74383545,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
219666,2020-10-14,11:29:57,-10.16250801,124.08564758,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219667,2020-10-14,11:29:57,-10.16835117,123.94398499,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219668,2020-10-14,11:29:57,-10.17405128,123.94541931,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219669,2020-10-14,11:29:57,-10.14490891,123.80141449,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219670,2020-10-14,11:29:57,-10.14453602,123.80014038,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219671,2020-10-14,11:29:57,-10.14542866,123.79734039,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219672,2020-10-14,11:29:57,-10.10953808,124.04238129,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219673,2020-10-14,11:29:57,-10.10905647,124.0463562,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219674,2020-10-14,11:29:57,-10.10817051,124.04319,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219675,2020-10-14,11:29:57,-7.79185581,139.67654419,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
219676,2020-10-14,11:29:57,-10.07712841,124.01165009,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219677,2020-10-14,11:29:57,-10.07666111,124.01537323,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219678,2020-10-14,11:29:57,-9.96938229,124.55304718,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219679,2020-10-14,11:29:57,-9.95779705,124.51003265,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219680,2020-10-14,11:29:57,-9.94910526,124.3187027,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219681,2020-10-14,11:29:57,-9.94719028,124.31686401,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219682,2020-10-14,11:29:57,-7.94891357,138.05487061,8,noaa20,1125,Waan,Merauke,Papua,pixel
219683,2020-10-14,11:29:57,-7.9535017,138.05075073,8,noaa20,1125,Waan,Merauke,Papua,pixel
219684,2020-10-14,11:29:57,-7.94968033,138.05012512,8,noaa20,1125,Waan,Merauke,Papua,pixel
219685,2020-10-14,11:29:57,-7.94509029,138.054245,8,noaa20,1125,Waan,Merauke,Papua,pixel
219686,2020-10-14,11:29:57,-9.95935249,124.14768982,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219687,2020-10-14,11:29:57,-9.87843132,124.69568634,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219688,2020-10-14,11:29:57,-9.87878132,124.69293213,9,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219689,2020-10-14,11:29:57,-9.85754204,124.64013672,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219690,2020-10-14,11:29:57,-9.86583614,124.52878571,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219691,2020-10-14,11:29:57,-9.8714571,124.52888489,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219692,2020-10-14,11:29:57,-7.78005838,138.86399841,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
219693,2020-10-14,11:29:57,-9.89213181,124.27095032,8,noaa20,1125,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219694,2020-10-14,11:29:57,-9.83474541,124.68851471,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219695,2020-10-14,11:29:57,-7.90932226,137.98542786,8,noaa20,1125,Waan,Merauke,Papua,pixel
219696,2020-10-14,11:29:57,-7.90854692,137.99014282,8,noaa20,1125,Waan,Merauke,Papua,pixel
219697,2020-10-14,11:29:57,-7.90473604,137.98951721,8,noaa20,1125,Waan,Merauke,Papua,pixel
219698,2020-10-14,11:29:57,-9.83883476,124.39266205,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219699,2020-10-14,11:29:57,-9.83764648,124.38990021,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219700,2020-10-14,11:29:57,-7.83028507,138.33976746,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219701,2020-10-14,11:29:57,-9.75248814,124.80389404,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
219702,2020-10-14,11:29:57,-7.60248709,139.35528564,8,noaa20,1125,Tubang,Merauke,Papua,pixel
219703,2020-10-14,11:29:57,-9.73615932,124.80194092,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219704,2020-10-14,11:29:57,-7.67648554,138.83442688,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
219705,2020-10-14,11:29:57,-9.72020054,124.75286865,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219706,2020-10-14,11:29:57,-9.71830273,124.67886353,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219707,2020-10-14,11:29:57,-9.68436623,124.80410004,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219708,2020-10-14,11:29:57,-9.68072605,124.80366516,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219709,2020-10-14,11:29:57,-7.73767042,138.11672974,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219710,2020-10-14,11:29:57,-7.74151897,138.11737061,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219711,2020-10-14,11:29:57,-9.69626522,124.71289062,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219712,2020-10-14,11:29:57,-9.73055744,124.09052277,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219713,2020-10-14,11:29:57,-9.73623371,124.09140778,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219714,2020-10-14,11:29:57,-9.73728752,124.08304596,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
219715,2020-10-14,11:29:57,-9.62335682,124.84992981,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
219716,2020-10-14,11:29:57,-9.64153099,124.52876282,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219717,2020-10-14,11:29:57,-9.63889885,124.50476074,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219718,2020-10-14,11:29:57,-9.58560371,124.7436142,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
219719,2020-10-14,11:29:57,-9.58695126,124.74417114,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
219720,2020-10-14,11:29:57,-9.62891483,124.40258026,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219721,2020-10-14,11:29:57,-9.55234528,124.78688812,9,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
219722,2020-10-14,11:29:57,-9.60370731,124.34281158,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219723,2020-10-14,11:29:57,-9.59440804,124.37123871,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219724,2020-10-14,11:29:57,-9.51322174,124.92040253,9,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219725,2020-10-14,11:29:57,-9.55284214,124.56561279,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219726,2020-10-14,11:29:57,-9.60280991,124.07678223,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
219727,2020-10-14,11:29:57,-9.48932838,124.93647003,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219728,2020-10-14,11:29:57,-9.53758144,124.50859833,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219729,2020-10-14,11:29:57,-9.51301861,124.66049957,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219730,2020-10-14,11:29:57,-9.54245281,124.42431641,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219731,2020-10-14,11:29:57,-7.51226282,138.44165039,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219732,2020-10-14,11:29:57,-7.5114255,138.44670105,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219733,2020-10-14,11:29:57,-9.45926762,125.04547882,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
219734,2020-10-14,11:29:57,-9.45888424,125.04853821,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
219735,2020-10-14,11:29:57,-9.46591377,124.99261475,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
219736,2020-10-14,11:29:57,-9.99176502,120.53457642,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
219737,2020-10-14,11:29:57,-9.99590206,120.53440857,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
219738,2020-10-14,11:29:57,-7.47472334,138.42776489,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219739,2020-10-14,11:29:57,-7.46156836,138.38426208,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219740,2020-10-14,11:29:57,-7.46549654,138.38490295,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219741,2020-10-14,11:29:57,-7.45125723,138.39808655,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219742,2020-10-14,11:29:57,-7.4551897,138.39872742,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219743,2020-10-14,11:29:57,-7.44732571,138.39744568,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219744,2020-10-14,11:29:57,-9.49186802,124.42781067,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219745,2020-10-14,11:29:57,-9.49138641,124.43154144,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219746,2020-10-14,11:29:57,-7.45371199,138.38299561,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
219747,2020-10-14,11:29:57,-9.48531818,124.43487549,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219748,2020-10-14,11:29:57,-9.42281246,124.83544922,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
219749,2020-10-14,11:29:57,-9.47462654,124.38578033,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219750,2020-10-14,11:29:57,-9.44373226,124.54084778,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219751,2020-10-14,11:29:57,-9.37429047,125.04421997,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
219752,2020-10-14,11:29:57,-9.455863,124.40000916,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219753,2020-10-14,11:29:57,-9.51860809,123.85063171,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
219754,2020-10-14,11:29:57,-9.39583206,124.56617737,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219755,2020-10-14,11:29:57,-9.40135193,124.56669617,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219756,2020-10-14,11:29:57,-9.39627266,124.56259918,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219757,2020-10-14,11:29:57,-9.4009285,124.56665039,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219758,2020-10-14,11:29:57,-9.39540386,124.56616211,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219759,2020-10-14,11:29:57,-9.39587212,124.56259918,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219760,2020-10-14,11:29:57,-9.41750145,124.4404068,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219761,2020-10-14,11:29:57,-9.41699982,124.44023895,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219762,2020-10-14,11:29:57,-9.42402649,124.390625,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219763,2020-10-14,11:29:57,-9.42317104,124.39020538,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219764,2020-10-14,11:29:57,-9.36616611,124.78873444,9,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219765,2020-10-14,11:29:57,-9.36819649,124.78929138,9,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219766,2020-10-14,11:29:57,-9.43912888,124.23139954,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219767,2020-10-14,11:29:57,-9.43716526,124.23023987,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219768,2020-10-14,11:29:57,-9.33858013,124.95664215,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
219769,2020-10-14,11:29:57,-9.33685207,124.95380402,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
219770,2020-10-14,11:29:57,-9.33901882,124.95330811,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
219771,2020-10-14,11:29:57,-9.33075142,125.01603699,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
219772,2020-10-14,11:29:57,-9.39480114,124.44165802,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219773,2020-10-14,11:29:57,-9.35014915,124.70010376,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219774,2020-10-14,11:29:57,-9.34971714,124.70344543,9,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219775,2020-10-14,11:29:57,-9.29946041,125.00673676,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
219776,2020-10-14,11:29:57,-9.35419464,124.53907013,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219777,2020-10-14,11:29:57,-9.35376167,124.54247284,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219778,2020-10-14,11:29:57,-9.34207821,124.59017944,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219779,2020-10-14,11:29:57,-9.3546772,124.44726562,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219780,2020-10-14,11:29:57,-9.33607864,124.54963684,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219781,2020-10-14,11:29:57,-9.31813145,124.55904388,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219782,2020-10-14,11:29:57,-9.31772041,124.56232452,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219783,2020-10-14,11:29:57,-9.32077885,124.4484787,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219784,2020-10-14,11:29:57,-9.32023716,124.45285034,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219785,2020-10-14,11:29:57,-9.27959442,124.63510895,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219786,2020-10-14,11:29:57,-9.28058243,124.63670349,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219787,2020-10-14,11:29:57,-9.29999161,124.48023987,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219788,2020-10-14,11:29:57,-9.28947926,124.51983643,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219789,2020-10-14,11:29:57,-9.28865337,124.52651978,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219790,2020-10-14,11:29:57,-9.28844738,124.52519226,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219791,2020-10-14,11:29:57,-9.28930283,124.51865387,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219792,2020-10-14,11:29:57,-9.29204369,124.49769592,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219793,2020-10-14,11:29:57,-9.29209042,124.4987793,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219794,2020-10-14,11:29:57,-9.25713253,124.76374817,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219795,2020-10-14,11:29:57,-9.25520515,124.47914886,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219796,2020-10-14,11:29:57,-9.15723801,125.11360168,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219797,2020-10-14,11:29:57,-9.15816689,125.10636139,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219798,2020-10-14,11:29:57,-9.22930717,124.50647736,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219799,2020-10-14,11:29:57,-9.13704967,124.94713593,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
219800,2020-10-14,11:29:57,-9.13516808,124.94737244,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
219801,2020-10-14,11:29:57,-9.0562315,125.06906891,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
219802,2020-10-14,11:29:57,-9.05579662,125.0724411,9,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
219803,2020-10-14,11:29:57,-8.18464088,130.96817017,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
219804,2020-10-14,11:29:57,-7.74862337,131.28495789,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
219805,2020-10-14,11:29:57,-8.18613625,127.80189514,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
219806,2020-10-14,11:29:57,-7.82812262,129.59411621,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
219807,2020-10-14,11:29:57,-7.5638504,130.91372681,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
219808,2020-10-14,11:29:57,-8.45193481,124.43640137,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219809,2020-10-14,11:29:57,-8.67756367,122.53030396,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
219810,2020-10-14,11:29:57,-8.67655182,121.97254944,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219811,2020-10-14,11:29:57,-8.67603111,121.9768219,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219812,2020-10-14,11:29:57,-8.66949844,121.97692108,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219813,2020-10-14,11:29:57,-8.66998482,121.97293091,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219814,2020-10-14,11:29:57,-8.67490482,121.97537231,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219815,2020-10-14,11:29:57,-8.67543602,121.97123718,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219816,2020-10-14,11:29:57,-8.31989384,124.66511536,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219817,2020-10-14,11:29:57,-8.3226738,124.66547394,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219818,2020-10-14,11:29:57,-8.28918076,124.88497925,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219819,2020-10-14,11:29:57,-8.288764,124.88822937,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219820,2020-10-14,11:29:57,-8.28975582,124.88761902,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
