id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250641,2020-11-15,09:17:59,-8.873225,116.559857,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
250642,2020-11-15,09:17:59,-8.872954,116.559858,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
250643,2020-11-15,09:17:59,-8.873225,116.56013,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
250644,2020-11-15,09:17:59,-8.615751,116.592878,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
250645,2020-11-15,09:17:59,-8.615751,116.592605,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
250646,2020-11-15,09:17:59,-8.529484,116.61505,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
250647,2020-11-15,09:17:59,-8.488783,116.616726,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
250648,2020-11-15,09:17:59,-8.561258,116.641461,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
250649,2020-11-15,09:17:59,-8.560986,116.641462,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
250650,2020-11-15,09:17:59,-8.560987,116.641734,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
250651,2020-11-15,09:17:59,-8.561258,116.641734,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
250652,2020-11-15,09:17:59,-9.051218,116.957097,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
250653,2020-11-15,09:17:59,-9.066679,117.081306,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250654,2020-11-15,09:17:59,-9.066407,117.081306,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250655,2020-11-15,09:17:59,-9.068032,117.097413,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250656,2020-11-15,09:17:59,-8.379054,117.113584,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
250657,2020-11-15,09:17:59,-8.958661,117.144597,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250658,2020-11-15,09:17:59,-8.960288,117.147326,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250659,2020-11-15,09:17:59,-8.960017,117.147326,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250660,2020-11-15,09:17:59,-8.960017,117.147599,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250661,2020-11-15,09:17:59,-8.960288,117.147599,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250662,2020-11-15,09:17:59,-8.96001,117.162882,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250663,2020-11-15,09:17:59,-8.945886,117.19153,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250664,2020-11-15,09:17:59,-8.490813,117.211741,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
250665,2020-11-15,09:17:59,-8.490542,117.211741,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
250666,2020-11-15,09:17:59,-8.490813,117.212014,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
250667,2020-11-15,09:17:59,-9.013403,117.270448,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250668,2020-11-15,09:17:59,-9.013132,117.270448,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250669,2020-11-15,09:17:59,-8.470951,117.294042,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
250670,2020-11-15,09:17:59,-8.698606,117.308671,7,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
250671,2020-11-15,09:17:59,-8.504586,117.310694,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250672,2020-11-15,09:17:59,-8.49427,117.316137,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250673,2020-11-15,09:17:59,-8.494269,117.3175,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250674,2020-11-15,09:17:59,-8.45833,117.441477,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
250675,2020-11-15,09:17:59,-8.45833,117.441205,8,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
250676,2020-11-15,09:17:59,-8.545367,117.496642,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250677,2020-11-15,09:17:59,-8.53314,117.508893,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250678,2020-11-15,09:17:59,-8.532869,117.508892,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250679,2020-11-15,09:17:59,-8.425684,117.510114,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250680,2020-11-15,09:17:59,-8.425684,117.509841,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250681,2020-11-15,09:17:59,-8.425684,117.510386,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250682,2020-11-15,09:17:59,-8.425955,117.510387,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250683,2020-11-15,09:17:59,-8.422695,117.513108,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250684,2020-11-15,09:17:59,-8.422967,117.512835,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250685,2020-11-15,09:17:59,-8.422967,117.513108,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250686,2020-11-15,09:17:59,-8.423238,117.513108,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250687,2020-11-15,09:17:59,-8.437068,117.51994,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250688,2020-11-15,09:17:59,-8.436796,117.519939,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250689,2020-11-15,09:17:59,-8.437339,117.51994,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250690,2020-11-15,09:17:59,-8.437067,117.520212,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250691,2020-11-15,09:17:59,-8.437339,117.520213,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250692,2020-11-15,09:17:59,-8.437067,117.520485,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250693,2020-11-15,09:17:59,-8.437338,117.520485,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250694,2020-11-15,09:17:59,-8.436253,117.520211,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250695,2020-11-15,09:17:59,-8.435711,117.52021,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250696,2020-11-15,09:17:59,-8.435982,117.520211,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250697,2020-11-15,09:17:59,-8.424037,117.524827,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250698,2020-11-15,09:17:59,-8.424308,117.524555,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250699,2020-11-15,09:17:59,-8.424308,117.524828,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250700,2020-11-15,09:17:59,-8.424579,117.524828,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250701,2020-11-15,09:17:59,-8.433263,117.524567,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250702,2020-11-15,09:17:59,-8.436781,117.531385,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250703,2020-11-15,09:17:59,-8.564284,117.55337,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250704,2020-11-15,09:17:59,-8.564013,117.553369,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250705,2020-11-15,09:17:59,-8.591925,117.578219,8,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
250706,2020-11-15,09:17:59,-8.592466,117.579038,8,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
250707,2020-11-15,09:17:59,-8.592195,117.579037,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
250708,2020-11-15,09:17:59,-8.592466,117.57931,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
250709,2020-11-15,09:17:59,-8.251375,117.584523,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250710,2020-11-15,09:17:59,-8.251103,117.584523,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250711,2020-11-15,09:17:59,-8.251103,117.584795,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250712,2020-11-15,09:17:59,-8.261953,117.587535,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250713,2020-11-15,09:17:59,-8.21282,117.600264,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250714,2020-11-15,09:17:59,-8.212548,117.600263,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250715,2020-11-15,09:17:59,-8.212548,117.600536,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250716,2020-11-15,09:17:59,-8.210103,117.602439,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250717,2020-11-15,09:17:59,-8.209832,117.602438,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250718,2020-11-15,09:17:59,-8.210103,117.602711,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250719,2020-11-15,09:17:59,-8.212816,117.602715,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250720,2020-11-15,09:17:59,-8.591603,117.610934,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
250721,2020-11-15,09:17:59,-8.591332,117.610933,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
250722,2020-11-15,09:17:59,-8.591603,117.611206,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
250723,2020-11-15,09:17:59,-8.591602,117.611479,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
250724,2020-11-15,09:17:59,-8.206825,117.617141,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250725,2020-11-15,09:17:59,-8.206825,117.616869,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250726,2020-11-15,09:17:59,-8.208181,117.617143,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250727,2020-11-15,09:17:59,-8.20791,117.617143,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250728,2020-11-15,09:17:59,-8.208181,117.617416,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250729,2020-11-15,09:17:59,-8.216584,117.623148,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250730,2020-11-15,09:17:59,-8.196232,117.623934,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250731,2020-11-15,09:17:59,-8.19596,117.623933,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250732,2020-11-15,09:17:59,-8.19596,117.624205,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250733,2020-11-15,09:17:59,-8.178851,117.632894,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250734,2020-11-15,09:17:59,-8.17858,117.632893,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250735,2020-11-15,09:17:59,-8.191322,117.639994,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250736,2020-11-15,09:17:59,-8.191051,117.639994,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250737,2020-11-15,09:17:59,-8.175569,117.649229,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250738,2020-11-15,09:17:59,-8.183159,117.654415,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250739,2020-11-15,09:17:59,-8.182887,117.654415,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250740,2020-11-15,09:17:59,-8.18505,117.659321,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250741,2020-11-15,09:17:59,-8.185322,117.659049,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250742,2020-11-15,09:17:59,-8.185321,117.659321,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250743,2020-11-15,09:17:59,-8.18505,117.659593,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250744,2020-11-15,09:17:59,-8.185321,117.659593,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250745,2020-11-15,09:17:59,-8.179612,117.665848,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250746,2020-11-15,09:17:59,-8.179338,117.667481,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250747,2020-11-15,09:17:59,-8.179339,117.667209,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250748,2020-11-15,09:17:59,-8.18422,117.668851,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250749,2020-11-15,09:17:59,-8.183949,117.668851,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250750,2020-11-15,09:17:59,-8.175262,117.671287,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250751,2020-11-15,09:17:59,-8.17499,117.671287,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250752,2020-11-15,09:17:59,-8.17499,117.671559,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250753,2020-11-15,09:17:59,-8.175261,117.67156,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250754,2020-11-15,09:17:59,-8.180417,117.671568,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250755,2020-11-15,09:17:59,-8.174969,117.684086,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250756,2020-11-15,09:17:59,-8.174698,117.684086,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250757,2020-11-15,09:17:59,-8.174697,117.684358,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250758,2020-11-15,09:17:59,-8.653882,117.687381,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250759,2020-11-15,09:17:59,-8.653611,117.687381,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250760,2020-11-15,09:17:59,-8.653611,117.687653,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250761,2020-11-15,09:17:59,-8.681543,117.69643,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250762,2020-11-15,09:17:59,-8.681543,117.696157,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250763,2020-11-15,09:17:59,-8.895892,117.699832,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250764,2020-11-15,09:17:59,-8.58001,117.724596,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250765,2020-11-15,09:17:59,-8.580011,117.724051,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250766,2020-11-15,09:17:59,-8.580281,117.724596,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250767,2020-11-15,09:17:59,-8.580281,117.724869,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250768,2020-11-15,09:17:59,-8.580552,117.72487,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250769,2020-11-15,09:17:59,-8.580009,117.725141,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250770,2020-11-15,09:17:59,-8.58028,117.725142,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250771,2020-11-15,09:17:59,-8.580552,117.725142,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250772,2020-11-15,09:17:59,-8.580823,117.725143,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250773,2020-11-15,09:17:59,-8.58028,117.725414,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250774,2020-11-15,09:17:59,-8.580551,117.725415,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250775,2020-11-15,09:17:59,-8.580279,117.725687,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250776,2020-11-15,09:17:59,-8.580551,117.725687,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
250777,2020-11-15,09:17:59,-8.928041,117.770292,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
250778,2020-11-15,09:17:59,-8.928042,117.770019,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
250779,2020-11-15,09:17:59,-8.135721,117.780687,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250780,2020-11-15,09:17:59,-8.135722,117.780415,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250781,2020-11-15,09:17:59,-8.141391,117.795403,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250782,2020-11-15,09:17:59,-8.812336,117.82597,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250783,2020-11-15,09:17:59,-8.322036,117.82791,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250784,2020-11-15,09:17:59,-8.321764,117.827909,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250785,2020-11-15,09:17:59,-8.321764,117.828181,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250786,2020-11-15,09:17:59,-8.321492,117.828453,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250787,2020-11-15,09:17:59,-8.321763,117.828454,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250788,2020-11-15,09:17:59,-8.771626,117.831062,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250789,2020-11-15,09:17:59,-8.8598,117.83426,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250790,2020-11-15,09:17:59,-8.841613,117.838038,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250791,2020-11-15,09:17:59,-8.814192,117.845614,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250792,2020-11-15,09:17:59,-8.814192,117.845341,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250793,2020-11-15,09:17:59,-8.859501,117.846536,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250794,2020-11-15,09:17:59,-8.85923,117.846535,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250795,2020-11-15,09:17:59,-8.859773,117.846536,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250796,2020-11-15,09:17:59,-8.129617,117.847932,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250797,2020-11-15,09:17:59,-8.839409,117.852764,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250798,2020-11-15,09:17:59,-8.83941,117.852491,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250799,2020-11-15,09:17:59,-8.337992,117.852735,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250800,2020-11-15,09:17:59,-8.33772,117.852734,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250801,2020-11-15,09:17:59,-8.729778,117.859331,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250802,2020-11-15,09:17:59,-8.729779,117.859059,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250803,2020-11-15,09:17:59,-8.719178,117.867216,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250804,2020-11-15,09:17:59,-8.718907,117.867215,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250805,2020-11-15,09:17:59,-8.835526,117.889309,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250806,2020-11-15,09:17:59,-8.835254,117.889308,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250807,2020-11-15,09:17:59,-8.835525,117.889582,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250808,2020-11-15,09:17:59,-8.834438,117.890125,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250809,2020-11-15,09:17:59,-8.834167,117.890124,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250810,2020-11-15,09:17:59,-8.834166,117.890397,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250811,2020-11-15,09:17:59,-8.834438,117.890397,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250812,2020-11-15,09:17:59,-8.750296,117.90356,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250813,2020-11-15,09:17:59,-8.802104,117.909686,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250814,2020-11-15,09:17:59,-8.802105,117.909413,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250815,2020-11-15,09:17:59,-8.798841,117.912678,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250816,2020-11-15,09:17:59,-8.186367,117.951264,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250817,2020-11-15,09:17:59,-8.411524,117.969517,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250818,2020-11-15,09:17:59,-8.411252,117.969516,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250819,2020-11-15,09:17:59,-8.411523,117.969789,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250820,2020-11-15,09:17:59,-8.815749,117.986094,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250821,2020-11-15,09:17:59,-8.815477,117.986094,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250822,2020-11-15,09:17:59,-8.405243,117.98585,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250823,2020-11-15,09:17:59,-8.11112,117.988932,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250824,2020-11-15,09:17:59,-8.826852,117.994034,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250825,2020-11-15,09:17:59,-8.406279,118.005198,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
250826,2020-11-15,09:17:59,-8.157429,118.024172,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250827,2020-11-15,09:17:59,-8.113977,118.039853,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250828,2020-11-15,09:17:59,-8.851665,118.048386,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250829,2020-11-15,09:17:59,-8.115505,118.078519,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250830,2020-11-15,09:17:59,-8.118462,118.088601,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
250831,2020-11-15,09:17:59,-8.467086,118.187661,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250832,2020-11-15,09:17:59,-8.371025,118.193906,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250833,2020-11-15,09:17:59,-8.370753,118.193906,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250834,2020-11-15,09:17:59,-8.362332,118.197421,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250835,2020-11-15,09:17:59,-8.362876,118.197151,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250836,2020-11-15,09:17:59,-8.362604,118.197422,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250837,2020-11-15,09:17:59,-8.362875,118.197423,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250838,2020-11-15,09:17:59,-8.363146,118.197424,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250839,2020-11-15,09:17:59,-8.362603,118.197695,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250840,2020-11-15,09:17:59,-8.362874,118.197696,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250841,2020-11-15,09:17:59,-8.362873,118.197968,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250842,2020-11-15,09:17:59,-8.357173,118.19904,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250843,2020-11-15,09:17:59,-8.315615,118.214985,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250844,2020-11-15,09:17:59,-8.469397,118.229905,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250845,2020-11-15,09:17:59,-8.463936,118.240787,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250846,2020-11-15,09:17:59,-8.390682,118.241916,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250847,2020-11-15,09:17:59,-8.49567,118.243342,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250848,2020-11-15,09:17:59,-8.403154,118.244135,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250849,2020-11-15,09:17:59,-8.402883,118.244134,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250850,2020-11-15,09:17:59,-8.402882,118.244407,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
