id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3445277,2021-10-12,10:35:05,2.453743,98.846142,7,landsat8,90,Nainggolan,Samosir,Sumatera Utara,cluster
3445278,2021-10-12,10:35:05,2.226033,98.918474,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3445279,2021-10-12,10:35:05,2.1814048571428573,98.92464342857143,9,landsat8,139,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3445280,2021-10-12,10:35:05,2.625013,98.94166,7,landsat8,90,Ajibata,Toba Samosir,Sumatera Utara,cluster
3445281,2021-10-12,10:35:05,2.2021497142857145,98.94676557142859,8,landsat8,139,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3445282,2021-10-12,10:35:05,2.665712105263158,98.98670168421053,9,landsat8,190,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,cluster
3445283,2021-10-12,10:35:05,2.6639619999999997,98.988889,9,landsat8,102,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,cluster
3445284,2021-10-12,10:35:05,2.662605,98.990239,9,landsat8,102,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,cluster
3445285,2021-10-12,10:35:05,2.567746,99.012639,7,landsat8,90,Ajibata,Toba Samosir,Sumatera Utara,cluster
3445286,2021-10-12,10:35:05,2.5615936666666665,99.025143,9,landsat8,111,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3445287,2021-10-12,10:35:05,3.001463,99.053139,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3445288,2021-10-12,10:35:05,2.278325666666667,99.071096,8,landsat8,133,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3445289,2021-10-12,10:35:05,3.485929,99.072071,9,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,cluster
3445290,2021-10-12,10:35:05,2.552816,99.081455,7,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3445291,2021-10-12,10:35:05,2.458091,99.09818,7,landsat8,90,Uluan,Toba Samosir,Sumatera Utara,cluster
3445292,2021-10-12,10:35:05,3.385501,99.1331,9,landsat8,90,Sei Bamban,Serdang Bedagai,Sumatera Utara,cluster
3445293,2021-10-12,10:35:05,2.455192333333333,99.14126566666668,8,landsat8,111,Porsea,Toba Samosir,Sumatera Utara,cluster
3445294,2021-10-12,10:35:05,3.134716,99.149537,9,landsat8,90,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,cluster
3445295,2021-10-12,10:35:05,2.4209,99.175352,9,landsat8,90,Siantar Narumonda,Toba Samosir,Sumatera Utara,cluster
3445296,2021-10-12,10:35:05,2.5301275,99.26631,7,landsat8,102,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3445297,2021-10-12,10:35:05,3.2227635,99.272411,9,landsat8,102,Bandar,Serdang Bedagai,Sumatera Utara,cluster
3445298,2021-10-12,10:35:05,2.2275373333333337,99.323629,8,landsat8,133,Borbor,Toba Samosir,Sumatera Utara,cluster
3445299,2021-10-12,10:35:05,2.3952235,99.324567,7,landsat8,102,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3445300,2021-10-12,10:35:05,3.410696,99.325667,9,landsat8,90,Medang Deras,Batubara,Sumatera Utara,cluster
3445301,2021-10-12,10:35:05,2.613837,99.352148,9,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,cluster
3445302,2021-10-12,10:35:05,2.564705,99.375883,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3445303,2021-10-12,10:35:05,2.785535,99.605103,9,landsat8,90,Teluk Dalam,Asahan,Sumatera Utara,cluster
3445304,2021-10-12,10:35:05,2.9253363333333335,99.70577099999998,9,landsat8,111,Sei Dadap,Asahan,Sumatera Utara,cluster
3445305,2021-10-12,10:35:05,2.919544,99.708827,9,landsat8,90,Air Batu,Asahan,Sumatera Utara,cluster
3445306,2021-10-12,10:35:05,2.983915,99.8296665,9,landsat8,102,Sei Kepayang Timur,Asahan,Sumatera Utara,cluster
3445307,2021-10-12,10:35:05,2.49456225,99.84882475,9,landsat8,144,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3445308,2021-10-12,10:35:05,2.951636666666667,99.86720766666667,8,landsat8,111,Sei Kepayang Barat,Asahan,Sumatera Utara,cluster
3445309,2021-10-12,10:35:05,2.677046,99.92552,8,landsat8,102,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3445310,2021-10-12,10:35:05,2.314505,100.249802,8,landsat8,102,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3445313,2021-10-12,10:35:05,2.077842,98.987815,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3445314,2021-10-12,10:35:05,0.911017,99.103091,8,landsat8,120,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3445316,2021-10-12,10:35:05,2.011028,99.387608,9,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3445317,2021-10-12,10:35:05,1.99067,99.394347,7,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3445318,2021-10-12,10:35:05,1.5818256666666668,99.44514299999999,8,landsat8,111,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3445319,2021-10-12,10:35:05,1.343596,99.555479,7,landsat8,90,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3445320,2021-10-12,10:35:05,0.9877203636363636,99.85064472727272,9,landsat8,159,Sosa,Padang Lawas,Sumatera Utara,cluster
3445321,2021-10-12,10:35:05,0.609918,100.019999,9,landsat8,120,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445322,2021-10-12,10:35:05,0.5023546666666666,100.065672,7,landsat8,111,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445323,2021-10-12,10:35:05,1.7588436666666667,100.073367,9,landsat8,133,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3445324,2021-10-12,10:35:05,1.7551786666666667,100.07565700000002,8,landsat8,111,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3445325,2021-10-12,10:35:05,0.7464,100.102249,9,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445326,2021-10-12,10:35:05,0.739885,100.1102,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445327,2021-10-12,10:35:05,0.7368975,100.11896,8,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445328,2021-10-12,10:35:05,0.6692353333333333,100.12572833333333,9,landsat8,133,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445329,2021-10-12,10:35:05,0.707584,100.14281,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445330,2021-10-12,10:35:05,0.563520875,100.155110875,9,landsat8,144,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3445331,2021-10-12,10:35:05,0.882598,100.194348,7,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3445332,2021-10-12,10:35:05,0.8591195,100.212536,8,landsat8,102,Rambah,Rokan Hulu,Riau,cluster
3445333,2021-10-12,10:35:05,-0.03026,99.801861,9,landsat8,102,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3445334,2021-10-12,10:35:05,-0.284825,99.828424,8,landsat8,90,Tanjung Mutiara,Agam,Sumatera Barat,cluster
3445335,2021-10-12,10:35:05,-0.031616,99.964951,7,landsat8,102,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3445336,2021-10-12,10:35:05,-0.029445,99.973712,7,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3445337,2021-10-12,10:35:05,0.67936,100.151699,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
