id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361818,2021-08-10,00:07:36,0.89430773,124.0816803,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3361819,2021-08-10,00:07:36,0.25168851,116.76499176,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3361820,2021-08-10,00:07:36,-1.45817924,127.43517303,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3361821,2021-08-10,00:07:36,-1.53211355,127.42137146,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3361822,2021-08-10,00:07:36,-0.6500212,117.10666656,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3361823,2021-08-10,00:07:36,-0.97400504,117.07415771,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3361824,2021-08-10,00:07:36,-1.29089236,114.76257324,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3361825,2021-08-10,00:07:36,-5.31548548,119.47149658,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3361826,2021-08-10,00:07:36,-8.1310734725,122.82843399,8,noaa20,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3361827,2021-08-10,00:07:36,-8.38868237,120.97999573,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3361828,2021-08-10,00:07:36,-7.39811707,112.74006653,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
3361829,2021-08-10,00:07:36,-7.76072121,114.21105194,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3361830,2021-08-10,00:07:36,-7.56847191,112.45354462,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
3361831,2021-08-10,00:07:36,-8.66635895,118.49812317,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3361832,2021-08-10,00:07:36,-8.39466667,116.57334137,8,noaa20,1500,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3361833,2021-08-10,00:07:36,-8.40492725,116.57470703,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3361834,2021-08-10,00:07:36,-7.5380964299999995,110.417434695,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3361835,2021-08-10,00:07:36,-7.53397274,110.41168213,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3361836,2021-08-10,00:07:36,-7.5368681,110.42760468,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3361837,2021-08-10,00:07:36,-9.86170673,123.74986267,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3361838,2021-08-10,00:07:36,-10.226474285,123.66476059,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3361839,2021-08-10,00:07:36,-10.19516373,120.52204895,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
