id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318257,2021-07-29,13:11:00,-9.5372896194458,119.86970520019531,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
318258,2021-07-29,13:11:00,-9.536663055419922,119.89409637451172,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
318259,2021-07-29,13:11:00,-7.315657138824463,111.7762222290039,8,aqua,3000,Ngasem,Bojonegoro,Jawa Timur,pixel
318260,2021-07-29,13:11:00,-6.869879722595215,111.74592590332031,8,aqua,3000,Tambakboyo,Tuban,Jawa Timur,pixel
318261,2021-07-29,13:11:00,-7.045868396759033,110.33032989501953,8,aqua,3000,Mijen,Semarang,Jawa Tengah,pixel
318262,2021-07-29,13:11:00,-6.971231460571289,107.61185455322266,8,aqua,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
318263,2021-07-29,13:11:00,-3.634472131729126,114.7118148803711,8,aqua,3000,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318264,2021-07-29,13:11:00,-3.6362578868865967,114.70391082763672,8,aqua,3000,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318265,2021-07-29,13:11:00,-3.322066068649292,114.81295013427734,8,aqua,3000,Martapura Barat,Banjar,Kalimantan Selatan,pixel
318266,2021-07-29,13:11:00,-3.0177247524261475,114.38617706298828,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,pixel
318267,2021-07-29,13:11:00,-3.9892077445983887,105.83779907226562,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
318268,2021-07-29,13:11:00,-3.8424508571624756,105.41984558105469,8,aqua,3000,Mesuji,Mesuji,Lampung,pixel
318269,2021-07-29,13:11:00,-3.809255838394165,105.57527923583984,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
318270,2021-07-29,13:11:00,-2.9740588665008545,105.49027252197266,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
318271,2021-07-29,13:11:00,-3.247673511505127,103.4267578125,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
318272,2021-07-29,13:11:00,-3.2482593059539795,103.41322326660156,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
318273,2021-07-29,13:11:00,-2.665226936340332,106.46094512939453,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318274,2021-07-29,13:11:00,-2.663565158843994,106.47272491455078,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318275,2021-07-29,13:11:00,-2.654996395111084,106.45962524414062,9,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
318276,2021-07-29,13:11:00,-3.1456146240234375,102.76995086669922,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
318277,2021-07-29,13:11:00,-3.1415934562683105,102.75335693359375,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
318278,2021-07-29,13:11:00,-3.2237982749938965,102.01507568359375,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
318279,2021-07-29,13:11:00,-3.2251055240631104,102.02227783203125,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
318280,2021-07-29,13:11:00,-3.2286698818206787,101.99546813964844,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
318281,2021-07-29,13:11:00,-2.601353883743286,105.99301147460938,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
318282,2021-07-29,13:11:00,-2.655729293823242,105.46379852294922,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
318283,2021-07-29,13:11:00,-2.483746290206909,105.94368743896484,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
318284,2021-07-29,13:11:00,-2.4819369316101074,105.95636749267578,9,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
318285,2021-07-29,13:11:00,-2.4713826179504395,105.95487976074219,9,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
318286,2021-07-29,13:11:00,-2.4731807708740234,105.94220733642578,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
318287,2021-07-29,13:11:00,-1.601206660270691,110.06236267089844,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
318288,2021-07-29,13:11:00,-1.5999224185943604,110.07131958007812,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
318289,2021-07-29,13:11:00,-2.1744978427886963,105.80450439453125,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
318290,2021-07-29,13:11:00,-2.1851236820220947,105.80599212646484,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
318291,2021-07-29,13:11:00,-2.570068597793579,102.02362823486328,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
318292,2021-07-29,13:11:00,-2.4975967407226562,102.01555633544922,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
318293,2021-07-29,13:11:00,-2.506295680999756,102.03340148925781,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
318294,2021-07-29,13:11:00,-1.9191808700561523,105.65750885009766,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318295,2021-07-29,13:11:00,-1.9173705577850342,105.67051696777344,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318296,2021-07-29,13:11:00,-1.9209933280944824,105.64447784423828,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318297,2021-07-29,13:11:00,-1.894653558731079,105.64855194091797,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318298,2021-07-29,13:11:00,-1.8927791118621826,105.66154479980469,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318299,2021-07-29,13:11:00,-1.944809079170227,105.3009033203125,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
318300,2021-07-29,13:11:00,-1.8952109813690186,105.56857299804688,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318301,2021-07-29,13:11:00,-1.8570597171783447,105.68284606933594,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318302,2021-07-29,13:11:00,-1.8644144535064697,105.63096618652344,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
318303,2021-07-29,13:11:00,-1.0409519672393799,111.01908111572266,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
318304,2021-07-29,13:11:00,-1.8297780752182007,105.45787048339844,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
318305,2021-07-29,13:11:00,-0.8236655592918396,111.63203430175781,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
318306,2021-07-29,13:11:00,-0.6829238533973694,111.76168823242188,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
318307,2021-07-29,13:11:00,-0.7977245450019836,109.50255584716797,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
318308,2021-07-29,13:11:00,-0.6016773581504822,109.96956634521484,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
318309,2021-07-29,13:11:00,-0.37030407786369324,109.9183578491211,9,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
318310,2021-07-29,13:11:00,-0.9823818802833557,103.18063354492188,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
318311,2021-07-29,13:11:00,-0.8972855806350708,102.33003234863281,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
318312,2021-07-29,13:11:00,-0.900239109992981,102.30975341796875,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
318313,2021-07-29,13:11:00,0.4951167106628418,111.33924102783203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
318314,2021-07-29,13:11:00,0.8667264580726624,113.01071166992188,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
318315,2021-07-29,13:11:00,0.8867948651313782,113.07386016845703,9,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
318316,2021-07-29,13:11:00,0.9125419855117798,112.54119110107422,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
318317,2021-07-29,13:11:00,0.9142968058586121,112.5531997680664,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
318318,2021-07-29,13:11:00,0.9099496603012085,112.54811096191406,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
318319,2021-07-29,13:11:00,1.1819748878479004,112.36827850341797,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318320,2021-07-29,13:11:00,1.1836339235305786,112.38008117675781,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318321,2021-07-29,13:11:00,1.986544132232666,117.36508178710938,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
318322,2021-07-29,13:11:00,0.9094759821891785,109.92434692382812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
318323,2021-07-29,13:11:00,1.7333639860153198,114.91194915771484,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318324,2021-07-29,13:11:00,1.7964469194412231,114.89918518066406,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318325,2021-07-29,13:11:00,1.8644509315490723,114.9268798828125,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318326,2021-07-29,13:11:00,1.876207947731018,114.89986419677734,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318327,2021-07-29,13:11:00,1.861844778060913,114.90861511230469,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318328,2021-07-29,13:11:00,1.8843804597854614,114.88699340820312,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318329,2021-07-29,13:11:00,0.189297616481781,102.69159698486328,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
318330,2021-07-29,13:11:00,0.1426190435886383,101.5191650390625,7,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
318331,2021-07-29,13:11:00,0.22167277336120605,101.85400390625,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
318332,2021-07-29,13:11:00,0.39991438388824463,102.96878814697266,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
318333,2021-07-29,13:11:00,0.4958723187446594,102.28337097167969,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
318334,2021-07-29,13:11:00,0.6848011612892151,102.77278137207031,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
318335,2021-07-29,13:11:00,0.6719460487365723,102.77467346191406,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
318336,2021-07-29,13:11:00,0.6819853186607361,102.75325012207031,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
318337,2021-07-29,13:11:00,0.721500039100647,102.84638977050781,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
318338,2021-07-29,13:11:00,0.9955108761787415,103.01811981201172,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318339,2021-07-29,13:11:00,0.9928438067436218,102.99967193603516,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318340,2021-07-29,13:11:00,0.9494000673294067,102.16609191894531,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
318341,2021-07-29,13:11:00,3.0278220176696777,115.89944458007812,9,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318342,2021-07-29,13:11:00,3.0375115871429443,115.9033432006836,9,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318343,2021-07-29,13:11:00,3.0246481895446777,115.87577056884766,9,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318344,2021-07-29,13:11:00,3.0341408252716064,115.87971496582031,9,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318345,2021-07-29,13:11:00,3.0385489463806152,115.87398529052734,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318346,2021-07-29,13:11:00,1.7624186277389526,101.28123474121094,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
318347,2021-07-29,13:11:00,1.7481999397277832,101.28337860107422,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
318348,2021-07-29,13:11:00,1.751723289489746,101.27577209472656,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
318349,2021-07-29,13:11:00,1.7554982900619507,101.30017852783203,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
