id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360180,2021-09-16,12:17:00,-10.67580795288086,123.23681640625,9,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360181,2021-09-16,12:17:00,-10.674407005310059,123.24705505371094,7,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360182,2021-09-16,12:17:00,-10.66489315032959,123.24571990966797,8,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360183,2021-09-16,12:17:00,-10.666285514831543,123.23551177978516,9,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360184,2021-09-16,12:17:00,-10.326281547546387,123.83733367919922,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
360185,2021-09-16,12:17:00,-10.011343955993652,123.85267639160156,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
360186,2021-09-16,12:17:00,-9.780133247375488,124.32579040527344,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
360187,2021-09-16,12:17:00,-9.71391487121582,123.93789672851562,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
360188,2021-09-16,12:17:00,-9.507529258728027,124.6942367553711,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360189,2021-09-16,12:17:00,-10.016791343688965,120.53528594970703,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
360190,2021-09-16,12:17:00,-9.330146789550781,124.90580749511719,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
360191,2021-09-16,12:17:00,-8.282793998718262,130.86264038085938,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360192,2021-09-16,12:17:00,-8.28399658203125,130.86839294433594,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360193,2021-09-16,12:17:00,-9.502371788024902,119.93753051757812,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360194,2021-09-16,12:17:00,-9.497129440307617,119.94192504882812,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360195,2021-09-16,12:17:00,-8.062342643737793,127.15348052978516,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
360196,2021-09-16,12:17:00,-8.528401374816895,123.41024780273438,8,aqua,3000,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360197,2021-09-16,12:17:00,-8.717869758605957,121.9571533203125,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
360198,2021-09-16,12:17:00,-8.40156078338623,124.05218505859375,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360199,2021-09-16,12:17:00,-8.410621643066406,124.05345153808594,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360200,2021-09-16,12:17:00,-8.402848243713379,124.0429916381836,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360201,2021-09-16,12:17:00,-8.261161804199219,124.97887420654297,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
360202,2021-09-16,12:17:00,-8.642788887023926,121.98793029785156,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
360203,2021-09-16,12:17:00,-8.627345085144043,121.95197296142578,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
360204,2021-09-16,12:17:00,-8.485329627990723,122.74447631835938,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360205,2021-09-16,12:17:00,-8.561858177185059,121.9788818359375,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
360206,2021-09-16,12:17:00,-8.384961128234863,123.18801879882812,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
360207,2021-09-16,12:17:00,-8.383596420288086,123.19782257080078,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
360208,2021-09-16,12:17:00,-8.539447784423828,121.62781524658203,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
360209,2021-09-16,12:17:00,-8.667712211608887,118.13399505615234,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
360210,2021-09-16,12:17:00,-8.194148063659668,117.98983001708984,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
360211,2021-09-16,12:17:00,-8.191995620727539,117.97470092773438,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
