id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078645,2020-11-13,13:49:16,-5.624640303333333,104.34562937666665,8,noaa20,1399,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
2078646,2020-11-13,13:49:16,-5.45961928,104.28965759,8,noaa20,1280,Bengkunat,Pesisir Barat,Lampung,cluster
2078647,2020-11-13,13:49:16,-5.30380249,104.06247711,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
2078648,2020-11-13,13:49:16,-4.61833096,103.963974,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2078649,2020-11-13,13:49:16,-4.28753424,105.67996216,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,cluster
2078650,2020-11-13,13:49:16,-4.5077073599999995,104.21111679,8,noaa20,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2078651,2020-11-13,13:49:16,-4.61439323,103.38805389,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
2078652,2020-11-13,13:49:16,-4.529628275,103.74705505,8,noaa20,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2078653,2020-11-13,13:49:16,-4.55571651,103.36161804,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
2078654,2020-11-13,13:49:16,-4.5874548,103.1657486,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
2078655,2020-11-13,13:49:16,-4.41311646,103.81221008,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2078656,2020-11-13,13:49:16,-4.17175055,103.77787018,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
2078657,2020-11-13,13:49:16,-4.08381796,103.73204803,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2078658,2020-11-13,13:49:16,-4.18488169,103.10196686,8,noaa20,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,cluster
2078659,2020-11-13,13:49:16,-4.07986116,103.70295715,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2078660,2020-11-13,13:49:16,-3.98700476,103.50144958,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
2078661,2020-11-13,13:49:16,-3.98824906,103.31934357,8,noaa20,1125,Jerai,Lahat,Sumatera Selatan,cluster
2078662,2020-11-13,13:49:16,-3.92661858,103.60360718,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,cluster
2078663,2020-11-13,13:49:16,-3.77422762,103.33101654,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,cluster
2078664,2020-11-13,13:49:16,-3.7313478,103.09748077,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2078665,2020-11-13,13:49:16,-3.6971004,103.20576477,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
2078666,2020-11-13,13:49:16,-3.74322319,102.8135643,8,noaa20,1280,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2078667,2020-11-13,13:49:16,-3.36412263,103.25460052,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
2078668,2020-11-13,13:49:16,-3.51979685,102.10031891,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
2078669,2020-11-13,13:49:16,-3.47176099,102.15603638,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
2078670,2020-11-13,13:49:16,-3.08849716,103.83718872,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
2078671,2020-11-13,13:49:16,-2.60768008,106.31240845,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2078672,2020-11-13,13:49:16,-2.3875432,101.98082733,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2078673,2020-11-13,13:49:16,-1.11025906,101.38203049,8,noaa20,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
2078674,2020-11-13,13:49:16,-0.53135014,103.1519928,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
