id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186895,2020-08-23,11:55:12,-0.82690099,122.76504897999999,8,snpp,1280,Pagimana,Banggai,Sulawesi Tengah,cluster
186896,2020-08-23,11:55:12,-1.89845383,115.28970337,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
186897,2020-08-23,11:55:12,-0.93296254,121.64362335,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
186898,2020-08-23,11:55:12,-0.8905946,119.813591,8,snpp,1125,Ulujadi,Palu,Sulawesi Tengah,cluster
186899,2020-08-23,11:55:12,-0.77133262,117.49465179,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
186900,2020-08-23,11:55:12,-0.857648375,116.919288635,8,snpp,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
186901,2020-08-23,11:55:12,1.22135437,127.82327271,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
186902,2020-08-23,11:55:12,1.29451674,127.88684463499999,8,snpp,1280,Kao,Halmahera Utara,Maluku Utara,cluster
186903,2020-08-23,11:55:12,-0.22244976,117.21875,9,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
186904,2020-08-23,11:55:12,-0.26546961,116.39091492,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
186905,2020-08-23,11:55:12,0.58104378,121.50878906,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
186906,2020-08-23,11:55:12,0.81934541,122.49388123,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
186907,2020-08-23,11:55:12,2.11820889,128.34817505,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
186908,2020-08-23,11:55:12,2.1132617,128.31518555,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
186909,2020-08-23,11:55:12,0.44472164,115.02336121,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
186910,2020-08-23,11:55:12,0.6021469833333333,115.21803283666667,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
186911,2020-08-23,11:55:12,1.16406775,117.67745209,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
186912,2020-08-23,11:55:12,0.46884415,112.67705536,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
186913,2020-08-23,11:55:12,0.56765595,113.223213195,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186914,2020-08-23,11:55:12,0.78911002,114.54345893749999,8,snpp,1500,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
186915,2020-08-23,11:55:12,0.765376895,114.276786805,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
186916,2020-08-23,11:55:12,0.75079477,114.26791763,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
186917,2020-08-23,11:55:12,0.75964588,114.28353119,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
186918,2020-08-23,11:55:12,0.792504995,114.25276184500001,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
186919,2020-08-23,11:55:12,0.89613044,114.74697113,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
186920,2020-08-23,11:55:12,0.815720855,114.2001915,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
186921,2020-08-23,11:55:12,0.9527065450000001,114.76598358499999,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
186922,2020-08-23,11:55:12,1.50191617,118.22277069,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
186923,2020-08-23,11:55:12,1.676862005,117.14738846,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
186924,2020-08-23,11:55:12,2.0291976933333333,117.59998067,8,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
186925,2020-08-23,11:55:12,2.15491128,117.70254517,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
186926,2020-08-23,11:55:12,2.24562013,117.63104247999999,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
186927,2020-08-23,11:55:12,2.26570559,117.16728973,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
186928,2020-08-23,11:55:12,2.31947541,117.08721161,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
186929,2020-08-23,11:55:12,2.6998313649999996,117.065280915,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
186930,2020-08-23,11:55:12,2.75059175,117.18917847,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
186931,2020-08-23,11:55:12,2.99461913,117.30819702,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
186932,2020-08-23,11:55:12,3.10350966,116.46843719,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
186933,2020-08-23,11:55:12,3.10892558,116.43675995,9,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
186934,2020-08-23,11:55:12,3.13250685,116.43679555,8,snpp,1399,Melinau Selatan,Malinau,Kalimantan Utara,cluster
186935,2020-08-23,11:55:12,3.20631742,116.50337982,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
186936,2020-08-23,11:55:12,-8.79303646,140.68922424,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
186937,2020-08-23,11:55:12,-8.43960285,140.82731628,8,snpp,1125,Sota,Merauke,Papua,cluster
186938,2020-08-23,11:55:12,-8.16956806,139.276199345,8,snpp,1280,Okaba,Merauke,Papua,cluster
186939,2020-08-23,11:55:12,-10.75663471,123.15779114,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
186940,2020-08-23,11:55:12,-8.352314,138.09918213,8,snpp,1125,Waan,Merauke,Papua,cluster
186941,2020-08-23,11:55:12,-8.34017277,138.06723022,7,snpp,1125,Waan,Merauke,Papua,cluster
186942,2020-08-23,11:55:12,-8.31528759,138.16983032,8,snpp,1125,Waan,Merauke,Papua,cluster
186943,2020-08-23,11:55:12,-8.32526016,138.1157074,8,snpp,1125,Waan,Merauke,Papua,cluster
186944,2020-08-23,11:55:12,-8.304329395,138.13131713500002,8,snpp,1280,Waan,Merauke,Papua,cluster
186945,2020-08-23,11:55:12,-8.29621029,138.1750946,8,snpp,1125,Waan,Merauke,Papua,cluster
186946,2020-08-23,11:55:12,-8.30861187,137.88130951,8,snpp,1280,Waan,Merauke,Papua,cluster
186947,2020-08-23,11:55:12,-8.32100964,137.7442627,8,snpp,1125,Waan,Merauke,Papua,cluster
186948,2020-08-23,11:55:12,-8.28164196,137.880226135,8,snpp,1280,Waan,Merauke,Papua,cluster
186949,2020-08-23,11:55:12,-8.272245885,137.89926910000003,8,snpp,1280,Waan,Merauke,Papua,cluster
186950,2020-08-23,11:55:12,-8.249585470000001,137.77681986666667,8,snpp,1399,Waan,Merauke,Papua,cluster
186951,2020-08-23,11:55:12,-8.14464092,138.06079102,8,snpp,1125,Waan,Merauke,Papua,cluster
186952,2020-08-23,11:55:12,-7.96332169,138.84429932,9,snpp,1125,Kimaam,Merauke,Papua,cluster
186953,2020-08-23,11:55:12,-7.999479055,138.035751345,8,snpp,1280,Waan,Merauke,Papua,cluster
186954,2020-08-23,11:55:12,-10.49162579,121.86356354,7,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
186955,2020-08-23,11:55:12,-10.14439201,124.23906708,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
186956,2020-08-23,11:55:12,-10.24021721,123.55186462,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
186957,2020-08-23,11:55:12,-10.23916245,123.53071594,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
186958,2020-08-23,11:55:12,-10.21896839,123.5329895,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
186959,2020-08-23,11:55:12,-10.16553974,123.83679199,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
186960,2020-08-23,11:55:12,-10.14275551,123.86934662,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
186961,2020-08-23,11:55:12,-10.131102085,123.85545730499999,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
186962,2020-08-23,11:55:12,-10.11119461,123.92732239,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
186963,2020-08-23,11:55:12,-7.8066678,138.11572266,8,snpp,1125,Waan,Merauke,Papua,cluster
186964,2020-08-23,11:55:12,-10.00105286,123.83651733,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
186965,2020-08-23,11:55:12,-9.95955372,123.72653961,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
186966,2020-08-23,11:55:12,-9.92156506,123.8009491,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
186967,2020-08-23,11:55:12,-10.2189312,120.20137405,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186968,2020-08-23,11:55:12,-10.13122559,120.59278107,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
186969,2020-08-23,11:55:12,-10.12847805,120.57710266,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
186970,2020-08-23,11:55:12,-10.16685581,120.13417816,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186971,2020-08-23,11:55:12,-9.50699854,124.62400818,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186972,2020-08-23,11:55:12,-9.98769283,120.54551697,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
186973,2020-08-23,11:55:12,-9.35783195,124.87999725,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
186974,2020-08-23,11:55:12,-9.38947582,124.61294556,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186975,2020-08-23,11:55:12,-9.38283825,124.6076355,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186976,2020-08-23,11:55:12,-9.95845318,120.39589691,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186977,2020-08-23,11:55:12,-9.95232296,120.40530396,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186978,2020-08-23,11:55:12,-9.32384014,124.86235046,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
186979,2020-08-23,11:55:12,-9.9319458,120.44885254,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186980,2020-08-23,11:55:12,-9.98291397,120.06255341,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
186981,2020-08-23,11:55:12,-9.31007671,124.8309021,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186982,2020-08-23,11:55:12,-9.93906593,120.24600983,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186983,2020-08-23,11:55:12,-9.326096060000001,124.68070983999999,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186984,2020-08-23,11:55:12,-9.91228231,120.15974680666666,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
186985,2020-08-23,11:55:12,-9.30919647,124.60457611,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186986,2020-08-23,11:55:12,-9.29783535,124.63259125,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186987,2020-08-23,11:55:12,-9.29732164,124.56612650333334,7,snpp,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186988,2020-08-23,11:55:12,-9.85406208,120.59368134,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
186989,2020-08-23,11:55:12,-9.90851879,120.04587555,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
186990,2020-08-23,11:55:12,-9.2151413,124.96980286,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
186991,2020-08-23,11:55:12,-8.314888,130.80116272,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186992,2020-08-23,11:55:12,-9.24091625,124.71685028,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186993,2020-08-23,11:55:12,-9.84809589,120.35062408,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
186994,2020-08-23,11:55:12,-9.84939957,120.34082794,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
186995,2020-08-23,11:55:12,-9.87143803,120.17508698,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
186996,2020-08-23,11:55:12,-9.21284389,124.8854599,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
186997,2020-08-23,11:55:12,-9.862969396666665,120.17682393,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
186998,2020-08-23,11:55:12,-8.28596497,130.88825989,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186999,2020-08-23,11:55:12,-9.20150757,124.86286926,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
187000,2020-08-23,11:55:12,-9.245126726666667,124.54211171333334,7,snpp,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187001,2020-08-23,11:55:12,-9.175833386666667,124.91460673,8,snpp,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
187002,2020-08-23,11:55:12,-9.88031387,119.76138306,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187003,2020-08-23,11:55:12,-9.17407703,124.85041046,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
187004,2020-08-23,11:55:12,-9.14380741,124.86737061,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
187005,2020-08-23,11:55:12,-8.16674709,131.09677124,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187006,2020-08-23,11:55:12,-8.16867256,131.06112671,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187007,2020-08-23,11:55:12,-9.79014063,120.01703262,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
187008,2020-08-23,11:55:12,-9.11576843,124.83428955,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
187009,2020-08-23,11:55:12,-9.79894066,119.91287994,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187010,2020-08-23,11:55:12,-9.0732193,125.10209656,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
187011,2020-08-23,11:55:12,-8.14008522,131.027313235,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187012,2020-08-23,11:55:12,-9.70584583,120.31958771,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
187013,2020-08-23,11:55:12,-8.11890316,131.13433838,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187014,2020-08-23,11:55:12,-9.74422455,119.94758606,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187015,2020-08-23,11:55:12,-8.14052105,130.93182373,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187016,2020-08-23,11:55:12,-9.03051281,125.09809875,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
187017,2020-08-23,11:55:12,-6.632169563333334,139.46690877,8,snpp,1399,Obaa,Mappi,Papua,cluster
187018,2020-08-23,11:55:12,-8.105189006666668,131.04793802999998,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187019,2020-08-23,11:55:12,-9.69655418,120.00785828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187020,2020-08-23,11:55:12,-9.70981407,120.00723267,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187021,2020-08-23,11:55:12,-9.6987133,119.75011444,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187022,2020-08-23,11:55:12,-9.74269772,119.41320801,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
187023,2020-08-23,11:55:12,-9.65894985,119.93852997,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187024,2020-08-23,11:55:12,-9.6441617,119.79589081,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187025,2020-08-23,11:55:12,-9.714176892500001,119.2104473125,8,snpp,1500,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
187026,2020-08-23,11:55:12,-7.98266506,131.16758728,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187027,2020-08-23,11:55:12,-9.643167975,119.7068367,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187028,2020-08-23,11:55:12,-9.639485834999999,119.65679169,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187029,2020-08-23,11:55:12,-7.97725105,131.10780334,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187030,2020-08-23,11:55:12,-9.62858963,119.54592133,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187031,2020-08-23,11:55:12,-7.93030787,131.12834167,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
187032,2020-08-23,11:55:12,-9.58491039,119.80065918,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187033,2020-08-23,11:55:12,-9.619792935,119.534534455,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187034,2020-08-23,11:55:12,-9.613927839999999,119.520298005,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187035,2020-08-23,11:55:12,-9.60575294,119.48394012,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187036,2020-08-23,11:55:12,-9.59032774,119.483493805,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187037,2020-08-23,11:55:12,-9.57396603,119.53092957,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187038,2020-08-23,11:55:12,-9.58154488,119.47142792,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187039,2020-08-23,11:55:12,-9.54728985,119.66001129,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187040,2020-08-23,11:55:12,-9.520449635,119.75115204,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187041,2020-08-23,11:55:12,-8.215574265,128.964035035,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
187042,2020-08-23,11:55:12,-9.552175203333332,119.42291514333333,8,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187043,2020-08-23,11:55:12,-9.59139442,119.13920593,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187044,2020-08-23,11:55:12,-9.507090569999999,119.71785545249999,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187045,2020-08-23,11:55:12,-9.53762436,119.50683594,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187046,2020-08-23,11:55:12,-9.53000005,119.51258850333333,8,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187047,2020-08-23,11:55:12,-9.53286648,119.46473694,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187048,2020-08-23,11:55:12,-9.50830269,119.61237335,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187049,2020-08-23,11:55:12,-9.472501755,119.492858885,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
187050,2020-08-23,11:55:12,-9.459879875,119.36474609499999,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187051,2020-08-23,11:55:12,-9.392195225,119.23797988999999,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187052,2020-08-23,11:55:12,-8.45289993,124.12277222,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
187053,2020-08-23,11:55:12,-8.30899048,125.09063721,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
187054,2020-08-23,11:55:12,-7.21118832,131.93360901,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
187055,2020-08-23,11:55:12,-8.62037945,122.41674042,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
187056,2020-08-23,11:55:12,-8.36063194,124.1690979,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
187057,2020-08-23,11:55:12,-8.75946999,121.3664093,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
187058,2020-08-23,11:55:12,-8.78489876,121.05103302,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
187059,2020-08-23,11:55:12,-8.327958105,124.174926755,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
187060,2020-08-23,11:55:12,-8.71840858,121.40433502,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
187061,2020-08-23,11:55:12,-8.686302900000001,121.2741012575,8,snpp,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
187062,2020-08-23,11:55:12,-8.707875255000001,121.10573578,8,snpp,1280,Soa,Ngada,Nusa Tenggara Timur,cluster
187063,2020-08-23,11:55:12,-8.721165019999999,120.95042419666667,8,snpp,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187064,2020-08-23,11:55:12,-8.16698551,124.83189392,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
187065,2020-08-23,11:55:12,-8.55474218,122.13265228333334,8,snpp,1399,Nita,Sikka,Nusa Tenggara Timur,cluster
187066,2020-08-23,11:55:12,-8.72281456,120.85852814,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
187067,2020-08-23,11:55:12,-8.69968319,120.92553711,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187068,2020-08-23,11:55:12,-8.68975687,120.930606845,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187069,2020-08-23,11:55:12,-6.674386183333333,134.13128153666665,8,snpp,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
187070,2020-08-23,11:55:12,-8.53842354,121.99556732,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
187071,2020-08-23,11:55:12,-8.63449001,121.2677536,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
187072,2020-08-23,11:55:12,-8.68238354,120.9169693,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187073,2020-08-23,11:55:12,-8.697218576666666,120.79641723333333,8,snpp,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
187074,2020-08-23,11:55:12,-8.68114758,120.89203644,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187075,2020-08-23,11:55:12,-8.67336845,120.91531372,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187076,2020-08-23,11:55:12,-8.630963805,121.11035156,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
187077,2020-08-23,11:55:12,-8.621017455,121.150398255,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
187078,2020-08-23,11:55:12,-8.26622772,123.65219879,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
187079,2020-08-23,11:55:12,-8.22690392,123.87709045,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
187080,2020-08-23,11:55:12,-8.628317355,120.86758041,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
187081,2020-08-23,11:55:12,-8.61655045,121.04618073,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
187082,2020-08-23,11:55:12,-8.59964561,120.93694305,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187083,2020-08-23,11:55:12,-8.57514668,120.98123932,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187084,2020-08-23,11:55:12,-7.83705282,126.08087921,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187085,2020-08-23,11:55:12,-8.57111931,120.94347382,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187086,2020-08-23,11:55:12,-7.828369375,126.08126831,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187087,2020-08-23,11:55:12,-7.820939063999999,126.070841978,8,snpp,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187088,2020-08-23,11:55:12,-8.55294418,120.94178772,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187089,2020-08-23,11:55:12,-8.58483219,120.70520782,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
187090,2020-08-23,11:55:12,-8.53614807,120.99822235,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
187091,2020-08-23,11:55:12,-7.8138635149999995,126.08595276,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187092,2020-08-23,11:55:12,-8.53348732,120.98390198,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187093,2020-08-23,11:55:12,-8.52810192,120.95554352,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187094,2020-08-23,11:55:12,-8.519842625,120.9777565,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187095,2020-08-23,11:55:12,-7.69793653,126.32537079,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187096,2020-08-23,11:55:12,-7.690588955,126.35158539,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187097,2020-08-23,11:55:12,-8.87998772,117.76485443,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
187098,2020-08-23,11:55:12,-8.836981295000001,117.92321777000001,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
187099,2020-08-23,11:55:12,-8.812494755,117.974754335,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
