id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290189,2021-02-16,01:29:59,3.86960399,108.18334961,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
3290190,2021-02-16,01:29:59,5.45358038,95.24686432,8,noaa20,1125,Lhonga,Aceh Besar,Aceh,cluster
3290191,2021-02-16,01:29:59,3.24738383,97.99556732,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290192,2021-02-16,01:29:59,3.14707828,98.3022995,8,noaa20,1125,Payung,Karo,Sumatera Utara,cluster
3290193,2021-02-16,01:29:59,3.13836527,98.02961731,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290194,2021-02-16,01:29:59,1.37882435,109.12332153,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3290195,2021-02-16,01:29:59,2.02033639,101.65487671,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,cluster
3290196,2021-02-16,01:29:59,0.341564435,109.06738281,8,noaa20,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290197,2021-02-16,01:29:59,0.25232883500000003,109.13417435,8,noaa20,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290198,2021-02-16,01:29:59,0.070306,109.29846954,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290199,2021-02-16,01:29:59,0.04731079,109.29135132,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3290200,2021-02-16,01:29:59,-0.075118874,109.32539062599999,8,noaa20,1588,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290201,2021-02-16,01:29:59,-0.11656269,109.34675598,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290202,2021-02-16,01:29:59,-0.12391829,109.36416626,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290203,2021-02-16,01:29:59,-0.17320668333333333,109.39231618666668,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290204,2021-02-16,01:29:59,-0.18799706,109.364362715,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290205,2021-02-16,01:29:59,-0.187061,109.40446472,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290206,2021-02-16,01:29:59,-0.20067224,109.40232086,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290207,2021-02-16,01:29:59,-0.21074815,109.377388,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290208,2021-02-16,01:29:59,-0.24052612,109.33074951,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290209,2021-02-16,01:29:59,0.73390931,102.60276794,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3290210,2021-02-16,01:29:59,0.57377267,103.25305939,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3290211,2021-02-16,01:29:59,0.43444416,103.46810913,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290212,2021-02-16,01:29:59,0.28620353,101.75645447,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3290213,2021-02-16,01:29:59,-0.0346142,103.2105484,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290214,2021-02-16,01:29:59,-0.07779062,103.29049301,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290215,2021-02-16,01:29:59,-0.19021157,103.18416214,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290216,2021-02-16,01:29:59,-0.22599685,103.10974121,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
3290217,2021-02-16,01:29:59,-0.2277322,103.07772064,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
3290218,2021-02-16,01:29:59,-1.56538987,105.51019287,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3290219,2021-02-16,01:29:59,-1.71638775,105.80918121,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3290220,2021-02-16,01:29:59,-1.31650281,103.0879364,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3290221,2021-02-16,01:29:59,-2.617076875,106.190849305,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3290222,2021-02-16,01:29:59,-6.46027136,107.21333313,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
