id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252303,2020-11-21,12:06:16,0.92058688,127.55389404,8,snpp,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
252304,2020-11-21,12:06:16,0.50574338,122.58159637,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
252305,2020-11-21,12:06:16,0.53243589,122.62342072,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
252306,2020-11-21,12:06:16,0.58775312,122.41029358,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
252307,2020-11-21,12:06:16,0.84781963,123.46260834,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
252308,2020-11-21,12:06:16,0.84612095,123.46352386,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
252309,2020-11-21,12:06:16,0.88693184,123.47155762,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
252310,2020-11-21,12:06:16,0.77555978,122.55435944,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
252311,2020-11-21,12:06:16,0.78204799,122.50756073,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
252312,2020-11-21,12:06:16,0.89098698,122.78359222,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
252313,2020-11-21,12:06:16,0.8915087,122.78703308,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
252314,2020-11-21,12:06:16,0.89274305,122.77272034,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
252315,2020-11-21,12:06:16,0.94541043,122.96352386,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
252316,2020-11-21,12:06:16,0.94147927,122.64787292,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
252317,2020-11-21,12:06:16,0.93418056,122.59947968,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
252318,2020-11-21,12:06:16,0.7607109,120.45385742,8,snpp,1125,Dondo,Tolitoli,Sulawesi Tengah,pixel
252319,2020-11-21,12:06:16,1.04210699,121.52514648,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
252320,2020-11-21,12:06:16,1.84659946,117.78827667,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
252321,2020-11-21,12:06:16,1.84272957,117.78886414,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
252322,2020-11-21,12:06:16,-9.82064056,124.71501923,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252323,2020-11-21,12:06:16,-9.82991219,124.60890198,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252324,2020-11-21,12:06:16,-9.78383827,124.57978058,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252325,2020-11-21,12:06:16,-9.65179634,124.78437042,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252326,2020-11-21,12:06:16,-9.64289188,124.68623352,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252327,2020-11-21,12:06:16,-9.42964458,124.50925446,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252328,2020-11-21,12:06:16,-9.41824055,124.53974152,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252329,2020-11-21,12:06:16,-9.97207069,120.73221588,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
252330,2020-11-21,12:06:16,-9.86875534,120.38295746,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
252331,2020-11-21,12:06:16,-9.86959648,120.3811264,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
252332,2020-11-21,12:06:16,-8.1465826,131.13562012,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252333,2020-11-21,12:06:16,-8.14648724,129.85726929,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252334,2020-11-21,12:06:16,-8.14586926,129.86096191,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252335,2020-11-21,12:06:16,-8.14168072,129.86042786,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252336,2020-11-21,12:06:16,-8.14230824,129.85668945,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252337,2020-11-21,12:06:16,-9.45426464,119.87384796,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
252338,2020-11-21,12:06:16,-7.66728878,131.08569336,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252339,2020-11-21,12:06:16,-7.66784716,131.08465576,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
252340,2020-11-21,12:06:16,-8.3645277,124.11155701,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
252341,2020-11-21,12:06:16,-8.78327179,120.78800201,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
252342,2020-11-21,12:06:16,-8.1700573,124.90351868,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252343,2020-11-21,12:06:16,-8.29951954,123.35128784,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
252344,2020-11-21,12:06:16,-8.30340862,123.3482132,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
252345,2020-11-21,12:06:16,-8.69892979,119.09055328,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252346,2020-11-21,12:06:16,-8.70310783,119.09088898,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252347,2020-11-21,12:06:16,-8.76531124,118.60852814,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
252348,2020-11-21,12:06:16,-8.69374657,119.06686401,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252349,2020-11-21,12:06:16,-8.69473457,119.05969238,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252350,2020-11-21,12:06:16,-8.73456669,118.61001587,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
252351,2020-11-21,12:06:16,-8.68567753,118.84375,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
252352,2020-11-21,12:06:16,-8.74069595,118.20057678,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
252353,2020-11-21,12:06:16,-8.74513721,118.2009201,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
252354,2020-11-21,12:06:16,-8.63940907,118.92905426,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252355,2020-11-21,12:06:16,-8.6389122,118.93260956,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252356,2020-11-21,12:06:16,-8.63990879,118.92547607,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252357,2020-11-21,12:06:16,-8.63058281,118.93119049,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252358,2020-11-21,12:06:16,-8.76154423,117.88288879,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
252359,2020-11-21,12:06:16,-8.56820488,119.04477692,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
252360,2020-11-21,12:06:16,-8.52806854,118.96055603,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
252361,2020-11-21,12:06:16,-8.52543259,118.9489975,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
252362,2020-11-21,12:06:16,-8.50838089,119.01032257,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
252363,2020-11-21,12:06:16,-8.52374458,118.90003967,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
252364,2020-11-21,12:06:16,-8.52315235,118.9043045,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
252365,2020-11-21,12:06:16,-8.61565495,117.72959137,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
252366,2020-11-21,12:06:16,-8.42660713,119.00762939,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
252367,2020-11-21,12:06:16,-8.32501698,118.93883514,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
252368,2020-11-21,12:06:16,-8.35564709,118.66009521,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
252369,2020-11-21,12:06:16,-8.50014782,117.61942291,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
252370,2020-11-21,12:06:16,-8.32156467,118.8115921,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
252371,2020-11-21,12:06:16,-8.49931812,117.3493576,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
252372,2020-11-21,12:06:16,-7.72189331,113.59671021,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
252373,2020-11-21,12:06:16,-10.29132557,123.75710297,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
252374,2020-11-21,12:06:16,-10.5523901,121.85438538,7,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
252375,2020-11-21,12:06:16,-10.19625378,123.92532349,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
252376,2020-11-21,12:06:16,-10.19960117,123.92584229,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
252377,2020-11-21,12:06:16,-10.14290905,124.23619843,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252378,2020-11-21,12:06:16,-10.12591267,124.19025421,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
252379,2020-11-21,12:06:16,-4.83828592,122.04798126,8,snpp,1125,Mata Usu,Bombana,Sulawesi Tenggara,pixel
252380,2020-11-21,12:06:16,-4.69482946,122.6622467,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
252381,2020-11-21,12:06:16,-4.74439526,121.95253754,8,snpp,1125,Rarowatu,Bombana,Sulawesi Tenggara,pixel
252382,2020-11-21,12:06:16,-4.45468712,123.07247162,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
252383,2020-11-21,12:06:16,-4.6383419,121.82415771,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
252384,2020-11-21,12:06:16,-4.64176178,121.82463074,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
252385,2020-11-21,12:06:16,-4.8743186,120.25302124,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
252386,2020-11-21,12:06:16,-4.61651993,121.87705231,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
252387,2020-11-21,12:06:16,-4.620471,121.873909,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
252388,2020-11-21,12:06:16,-4.79838562,120.2124939,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
252389,2020-11-21,12:06:16,-4.36931229,123.05538177,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
252390,2020-11-21,12:06:16,-4.47064686,122.12954712,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
252391,2020-11-21,12:06:16,-4.49283028,121.8400116,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
252392,2020-11-21,12:06:16,-4.1204896,123.22579193,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
252393,2020-11-21,12:06:16,-4.11996698,123.22924805,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
252394,2020-11-21,12:06:16,-4.11664772,123.22875977,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
252395,2020-11-21,12:06:16,-4.33585644,121.79412842,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
252396,2020-11-21,12:06:16,-4.1742568,122.71120453,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
252397,2020-11-21,12:06:16,-4.07419252,122.54546356,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
252398,2020-11-21,12:06:16,-4.06363153,122.54746246,8,snpp,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
252399,2020-11-21,12:06:16,-4.09546423,121.91018677,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
252400,2020-11-21,12:06:16,-4.07776403,121.81941223,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
252401,2020-11-21,12:06:16,-4.08062458,121.82355499,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
252402,2020-11-21,12:06:16,-3.90065837,122.42102051,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252403,2020-11-21,12:06:16,-3.90400934,122.42152405,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252404,2020-11-21,12:06:16,-3.90118814,122.41749573,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252405,2020-11-21,12:06:16,-3.87208247,122.40596771,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252406,2020-11-21,12:06:16,-3.87155437,122.40949249,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252407,2020-11-21,12:06:16,-3.87261057,122.40242767,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252408,2020-11-21,12:06:16,-3.86925864,122.40193176,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252409,2020-11-21,12:06:16,-3.79194093,122.05143738,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
252410,2020-11-21,12:06:16,-3.59869313,122.1579361,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
252411,2020-11-21,12:06:16,-3.53750324,122.05342865,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
252412,2020-11-21,12:06:16,-3.45322227,122.16765594,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
252413,2020-11-21,12:06:16,-2.88936543,122.25419617,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
252414,2020-11-21,12:06:16,-2.73831177,121.96865845,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
252415,2020-11-21,12:06:16,-2.83503056,119.73309326,8,snpp,1125,Baruppu,Toraja Utara,Sulawesi Selatan,pixel
252416,2020-11-21,12:06:16,-2.55419374,121.56636047,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
252417,2020-11-21,12:06:16,-2.46921039,121.90093994,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
252418,2020-11-21,12:06:16,-2.47257042,121.90145874,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
252419,2020-11-21,12:06:16,-2.54981422,120.94885254,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
252420,2020-11-21,12:06:16,-2.52493191,120.92594147,8,snpp,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
252421,2020-11-21,12:06:16,-2.53961658,120.70957947,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
252422,2020-11-21,12:06:16,-2.48701572,120.72224426,8,snpp,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
252423,2020-11-21,12:06:16,-2.48777509,120.72188568,8,snpp,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
252424,2020-11-21,12:06:16,-2.08845282,121.46546173,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
252425,2020-11-21,12:06:16,-2.05715013,120.88117981,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
252426,2020-11-21,12:06:16,-1.79336691,121.72842407,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252427,2020-11-21,12:06:16,-1.7948966,121.72921753,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252428,2020-11-21,12:06:16,-1.90797448,120.85980225,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
252429,2020-11-21,12:06:16,-1.90740585,120.86355591,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
252430,2020-11-21,12:06:16,-1.90394616,120.86306763,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
252431,2020-11-21,12:06:16,-1.80544674,121.05013275,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
252432,2020-11-21,12:06:16,-1.66415739,121.87935638,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252433,2020-11-21,12:06:16,-1.61655509,121.91118622,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252434,2020-11-21,12:06:16,-1.39018548,122.42186737,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
