id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96538,2020-08-03,01:23:39,-0.25359291,101.60653687,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
96539,2020-08-03,01:23:39,-0.25008863,101.60710144,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
96540,2020-08-03,01:23:39,-0.25421315,101.61042786,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
96541,2020-08-03,01:23:39,-0.85661483,101.98065948,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
96542,2020-08-03,01:23:39,-1.18939197,103.37133026,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
96543,2020-08-03,01:23:39,-1.20482469,103.38308716,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
96544,2020-08-03,01:23:39,-3.21406865,103.45619965,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
96545,2020-08-03,01:23:39,-6.75109005,111.00707245,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
96546,2020-08-03,01:23:39,-6.54998159,108.09323883,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
96547,2020-08-03,01:23:39,-6.54587269,108.09384918,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
96548,2020-08-03,01:23:39,-6.92099905,109.11763,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
96549,2020-08-03,01:23:39,-6.91782188,109.12072754,8,noaa20,1125,Talang,Tegal,Jawa Tengah,pixel
96550,2020-08-03,01:23:39,-7.82465792,114.15447235,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
96551,2020-08-03,01:23:39,-7.57875156,111.3999939,8,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
