id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362484,2021-08-11,00:37:06,-7.8213448549999995,126.23354721,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3362485,2021-08-11,00:37:06,-4.597072485,104.89675712500001,8,snpp,1500,Bunga Mayang,Lampung Utara,Lampung,cluster
3362486,2021-08-11,00:37:06,-8.27558994,124.89875031,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3362487,2021-08-11,00:37:06,-6.285644055000001,107.864479065,8,snpp,1280,Pusakanagara,Subang,Jawa Barat,cluster
3362488,2021-08-11,00:37:06,-6.21987295,107.32559204,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3362489,2021-08-11,00:37:06,-6.77462673,110.68917084,8,snpp,1125,Mijen,Demak,Jawa Tengah,cluster
3362490,2021-08-11,00:37:06,-7.14843845,112.63881683,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3362491,2021-08-11,00:37:06,-7.05736876,111.61431122,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3362492,2021-08-11,00:37:06,-8.5477047,121.58136749,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3362493,2021-08-11,00:37:06,-7.27024555,112.68133545,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3362494,2021-08-11,00:37:06,-6.63020802,108.46395111,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3362495,2021-08-11,00:37:06,-7.28843594,112.16146851,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,cluster
3362496,2021-08-11,00:37:06,-7.76588345,114.21356201,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3362497,2021-08-11,00:37:06,-6.8073144,108.20387268,8,snpp,1125,Majalengka,Majalengka,Jawa Barat,cluster
3362498,2021-08-11,00:37:06,-7.3026092049999995,111.095211025,8,snpp,1280,Jenar,Sragen,Jawa Tengah,cluster
3362499,2021-08-11,00:37:06,-7.31895256,111.14929199,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3362500,2021-08-11,00:37:06,-7.53641272,112.42024994,8,snpp,1125,Sooko,Mojokerto,Jawa Timur,cluster
3362501,2021-08-11,00:37:06,-7.62047291,112.27127838,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
3362502,2021-08-11,00:37:06,-8.388953765833334,116.57825279249998,8,snpp,2049,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3362503,2021-08-11,00:37:06,-7.9431591,112.95438385,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3362504,2021-08-11,00:37:06,-7.543404580000001,110.44125874666668,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3362505,2021-08-11,00:37:06,-7.81859088,111.99544525,8,snpp,1280,Mojoroto,Kediri,Jawa Timur,cluster
3362506,2021-08-11,00:37:06,-7.90214729,112.04508209,8,snpp,1125,Kandat,Kediri,Jawa Timur,cluster
3362507,2021-08-11,00:37:06,-8.17139339,113.19510651,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3362508,2021-08-11,00:37:06,-8.3497057,113.4706192,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
3362509,2021-08-11,00:37:06,0.89648497,124.08278656,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3362510,2021-08-11,00:37:06,1.16336501,117.67843628,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3362511,2021-08-11,00:37:06,0.80735433,117.52054596,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3362512,2021-08-11,00:37:06,-0.51145571,116.35914612,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3362513,2021-08-11,00:37:06,-0.55681348,116.36296844,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3362514,2021-08-11,00:37:06,-0.72012973,117.10770416,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3362515,2021-08-11,00:37:06,-0.76871121,115.77702332,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3362516,2021-08-11,00:37:06,-0.86125845,114.67015076,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3362517,2021-08-11,00:37:06,-2.8310190799999995,122.15827433,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3362518,2021-08-11,00:37:06,-2.8315078400000004,122.17220560666665,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3362519,2021-08-11,00:37:06,-1.85727441,115.85836792,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3362520,2021-08-11,00:37:06,-2.06182718,115.57256317,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3362521,2021-08-11,00:37:06,-2.28998709,115.49408722,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3362522,2021-08-11,00:37:06,-2.4969492,115.2806015,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362523,2021-08-11,00:37:06,-2.55925107,114.79241943,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362524,2021-08-11,00:37:06,-2.3592608,113.39146423,8,snpp,1125,Kampiang,Katingan,Kalimantan Tengah,cluster
3362525,2021-08-11,00:37:06,-3.48723388,115.62255096,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3362526,2021-08-11,00:37:06,-2.53693938,104.15024567,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3362527,2021-08-11,00:37:06,-3.06855011,104.20269012,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3362528,2021-08-11,00:37:06,-3.361187815,104.005386355,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3362529,2021-08-11,00:37:06,-3.73916793,103.75337982,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3362530,2021-08-11,00:37:06,-3.74657655,103.76113892,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
