id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065293,2020-10-21,11:48:19,-8.724397660000001,118.62127939999999,8,snpp,1399,Monta,Bima,Nusa Tenggara Barat,cluster
2065294,2020-10-21,11:48:19,-8.812211515000001,117.90282059,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065295,2020-10-21,11:48:19,-7.593196389999999,126.62723541,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065296,2020-10-21,11:48:19,-8.79809284,117.91799927,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065297,2020-10-21,11:48:19,-8.75023778,118.24754587666666,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065298,2020-10-21,11:48:19,-8.35990286,120.738552095,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2065299,2020-10-21,11:48:19,-8.674263955,118.257450105,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2065300,2020-10-21,11:48:19,-8.381415839999999,120.48915482000001,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2065301,2020-10-21,11:48:19,-8.53681183,118.94145966,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2065302,2020-10-21,11:48:19,-8.499425175,118.9822120625,8,snpp,1500,Sape,Bima,Nusa Tenggara Barat,cluster
2065303,2020-10-21,11:48:19,-8.49286556,119.01084137,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2065304,2020-10-21,11:48:19,-8.655727384999999,117.64509201,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2065305,2020-10-21,11:48:19,-8.382189035,118.74583149,8,snpp,1810,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2065306,2020-10-21,11:48:19,-8.30267048,118.83959579500001,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2065307,2020-10-21,11:48:19,-8.29615879,118.8445816,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2065308,2020-10-21,11:48:19,-8.480329995,117.31295012999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065309,2020-10-21,11:48:19,-8.42801762,117.53866577,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2065310,2020-10-21,11:48:19,-8.454539775,117.259506225,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2065311,2020-10-21,11:48:19,-8.31313133,118.44302368,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
2065312,2020-10-21,11:48:19,-8.1256094,117.88404083,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2065313,2020-10-21,11:48:19,-8.2494792925,116.387922285,8,snpp,1500,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065314,2020-10-21,11:48:19,-8.243035315,116.342926025,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065315,2020-10-21,11:48:19,-5.532331705000001,122.489608765,8,snpp,1280,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
2065316,2020-10-21,11:48:19,-5.42954969,123.01133728,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065317,2020-10-21,11:48:19,-5.40161753,123.02806091,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065318,2020-10-21,11:48:19,-5.39332581,123.02663422,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065319,2020-10-21,11:48:19,-2.62879348,140.61981201,8,snpp,1125,Heram,Jayapura,Papua,cluster
2065320,2020-10-21,11:48:19,-5.39426708,122.96047974,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065321,2020-10-21,11:48:19,-5.37464046,122.37364197,8,snpp,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,cluster
2065322,2020-10-21,11:48:19,-5.21872807,123.09950256,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065323,2020-10-21,11:48:19,-5.6812067,119.69372559,8,snpp,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
2065324,2020-10-21,11:48:19,-5.19687462,122.8397522,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065325,2020-10-21,11:48:19,-5.12929058,122.58956146,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2065326,2020-10-21,11:48:19,-4.98124933,122.57900238,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2065327,2020-10-21,11:48:19,-5.37512302,119.55496216,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2065328,2020-10-21,11:48:19,-4.91371274,122.670211795,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2065329,2020-10-21,11:48:19,-4.83742809,122.65085602,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2065330,2020-10-21,11:48:19,-4.84403324,122.33389282499999,8,snpp,1280,Maginti,Muna Barat,Sulawesi Tenggara,cluster
2065331,2020-10-21,11:48:19,-4.70733094,123.182613375,8,snpp,1280,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2065332,2020-10-21,11:48:19,-4.6898222,123.06475067,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2065333,2020-10-21,11:48:19,-4.72952652,122.71018219,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2065334,2020-10-21,11:48:19,-5.15456152,119.71832275,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
2065335,2020-10-21,11:48:19,-5.16402006,119.53921509,8,snpp,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
2065336,2020-10-21,11:48:19,-4.70427752,122.64716339,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2065337,2020-10-21,11:48:19,-5.1024126999999995,119.48268381999999,8,snpp,1399,Tamalanrea,Makassar,Sulawesi Selatan,cluster
2065338,2020-10-21,11:48:19,-5.04115105,119.50419617,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,cluster
2065339,2020-10-21,11:48:19,-4.6630249,121.97277832,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2065340,2020-10-21,11:48:19,-4.651831625,121.92840194499999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2065341,2020-10-21,11:48:19,-4.45415819,121.76324272,8,snpp,1500,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2065342,2020-10-21,11:48:19,-4.46567154,121.63569132333333,8,snpp,1399,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2065343,2020-10-21,11:48:19,-4.45262718,121.7075119,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2065344,2020-10-21,11:48:19,-4.222665785,122.300403595,8,snpp,1280,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2065345,2020-10-21,11:48:19,-4.20869894,122.29995117200001,8,snpp,1588,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2065346,2020-10-21,11:48:19,-4.5181036,119.89632416,8,snpp,1125,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
2065347,2020-10-21,11:48:19,-4.16243982,122.18563843,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2065348,2020-10-21,11:48:19,-3.903956055,122.417579655,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065349,2020-10-21,11:48:19,-3.871161935,122.40487670499999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065350,2020-10-21,11:48:19,-4.14120817,119.82849884,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2065351,2020-10-21,11:48:19,-3.74187994,121.93801117,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2065352,2020-10-21,11:48:19,-4.04935122,119.79310608,8,snpp,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
2065353,2020-10-21,11:48:19,-2.832020603333333,122.16439310999999,7,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065354,2020-10-21,11:48:19,-3.09969163,120.08818054,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2065355,2020-10-21,11:48:19,-2.85350609,121.73561096,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2065356,2020-10-21,11:48:19,-3.1492582550000003,119.471817015,8,snpp,1280,Nosu,Mamasa,Sulawesi Barat,cluster
2065357,2020-10-21,11:48:19,-3.13725265,119.12840271,8,snpp,1399,Bulo,Polewali Mandar,Sulawesi Barat,cluster
2065358,2020-10-21,11:48:19,-3.088175376666667,119.15947977333333,8,snpp,1399,Mehalaan,Mamasa,Sulawesi Barat,cluster
2065359,2020-10-21,11:48:19,-2.94426179,119.08687592,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,cluster
2065360,2020-10-21,11:48:19,-2.55177879,121.53422546,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2065361,2020-10-21,11:48:19,-2.688981055,119.15533066,8,snpp,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
2065362,2020-10-21,11:48:19,-2.6778587099999998,119.19487381,8,snpp,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
2065363,2020-10-21,11:48:19,-1.45775187,127.43508911,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2065364,2020-10-21,11:48:19,-2.62110925,119.60315704,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2065365,2020-10-21,11:48:19,-2.5660431399999997,119.57426071,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
2065366,2020-10-21,11:48:19,-2.2638123,121.39331055,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2065367,2020-10-21,11:48:19,-2.47080731,119.37294006,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2065368,2020-10-21,11:48:19,-2.3945391149999997,119.583976745,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
2065369,2020-10-21,11:48:19,-2.326395035,119.59256363,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
2065370,2020-10-21,11:48:19,-2.01662707,120.8826828,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2065371,2020-10-21,11:48:19,-1.90400064,120.96523285,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2065372,2020-10-21,11:48:19,-2.000124853333333,119.48067983333334,8,snpp,1399,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2065373,2020-10-21,11:48:19,-1.46332777,122.99833679,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2065374,2020-10-21,11:48:19,-1.44599891,122.95332336,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2065375,2020-10-21,11:48:19,-1.56840217,121.77083588,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065376,2020-10-21,11:48:19,-1.70925957,120.78540420499999,8,snpp,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
2065377,2020-10-21,11:48:19,-1.51817405,121.85621643,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2065378,2020-10-21,11:48:19,-1.53202701,121.76548767,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065379,2020-10-21,11:48:19,-1.33601725,123.02322388,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2065380,2020-10-21,11:48:19,-1.26797497,123.15671539,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2065381,2020-10-21,11:48:19,-1.24470997,123.09887695,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2065382,2020-10-21,11:48:19,-1.3975569,121.91259003,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2065383,2020-10-21,11:48:19,-1.66318071,119.97556305,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2065384,2020-10-21,11:48:19,-1.410411715,121.62630081,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065385,2020-10-21,11:48:19,-1.66365516,119.93932343,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2065386,2020-10-21,11:48:19,-1.33718026,121.91244507,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2065387,2020-10-21,11:48:19,-1.355861282,121.61629486000001,8,snpp,1588,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065388,2020-10-21,11:48:19,-1.40634084,121.24227905,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2065389,2020-10-21,11:48:19,-1.35264695,121.56269836,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065390,2020-10-21,11:48:19,-1.5869199,119.90584564,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2065391,2020-10-21,11:48:19,-1.26340544,121.97660828,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2065392,2020-10-21,11:48:19,-1.2737538800000001,121.865573885,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065393,2020-10-21,11:48:19,-1.253013255,121.960205075,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2065394,2020-10-21,11:48:19,-1.18128228,122.00402069,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
2065395,2020-10-21,11:48:19,-1.22863555,121.63925171,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065396,2020-10-21,11:48:19,-1.03981876,122.76546478,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2065397,2020-10-21,11:48:19,-1.270271835,121.20529174500001,8,snpp,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
2065398,2020-10-21,11:48:19,-1.29301143,119.5871582,8,snpp,1125,Rio Pakava,Donggala,Sulawesi Tengah,cluster
2065399,2020-10-21,11:48:19,-0.98524541,119.66091156,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2065400,2020-10-21,11:48:19,-0.96010751,119.66134644,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2065401,2020-10-21,11:48:19,-0.36003599,122.08158875,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
2065402,2020-10-21,11:48:19,0.80226499,128.02639771,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
2065403,2020-10-21,11:48:19,0.30917788,123.50091553,7,snpp,1125,Posigadan,Bolaangmongondow Selatan,Sulawesi Utara,cluster
2065404,2020-10-21,11:48:19,1.07280564,127.67037201,8,snpp,1125,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
2065405,2020-10-21,11:48:19,1.20165884,127.80699158,7,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
2065406,2020-10-21,11:48:19,1.28392398,127.80939484,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
2065407,2020-10-21,11:48:19,1.27967548,127.7813797,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
2065408,2020-10-21,11:48:19,1.30639327,127.93505859,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
2065409,2020-10-21,11:48:19,1.39102161,127.9394455,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
2065410,2020-10-21,11:48:19,0.65487814,123.05728912,8,snpp,1125,Telaga Biru,Gorontalo,Gorontalo,cluster
2065411,2020-10-21,11:48:19,0.53972381,122.2184906,8,snpp,1125,Botumoita,Boalemo,Gorontalo,cluster
2065412,2020-10-21,11:48:19,1.48537934,127.82437134,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
2065413,2020-10-21,11:48:19,0.86295015,123.46564484,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065414,2020-10-21,11:48:19,0.88024074,123.34708405,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065415,2020-10-21,11:48:19,0.8124463,122.90772247,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2065416,2020-10-21,11:48:19,0.89341742,123.35829926,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065417,2020-10-21,11:48:19,0.91008162,123.24160004,7,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065418,2020-10-21,11:48:19,0.9492394533333334,122.97543080666667,7,snpp,1399,Kwandang,Gorontalo Utara,Gorontalo,cluster
2065419,2020-10-21,11:48:19,0.96319383,122.27803802,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2065420,2020-10-21,11:48:19,2.05161309,127.81326294,8,snpp,1125,Loloda Utara,Halmahera Utara,Maluku Utara,cluster
2065421,2020-10-21,11:48:19,-8.50684738,140.64790344,8,snpp,1125,Sota,Merauke,Papua,cluster
2065422,2020-10-21,11:48:19,-10.791636705000002,123.2197551725,8,snpp,1500,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2065423,2020-10-21,11:48:19,-8.35853577,137.73782349,8,snpp,1125,Waan,Merauke,Papua,cluster
2065424,2020-10-21,11:48:19,-8.34581852,137.749816895,8,snpp,1280,Waan,Merauke,Papua,cluster
2065425,2020-10-21,11:48:19,-10.34356308,123.77587128,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065426,2020-10-21,11:48:19,-10.32418108,123.7749939,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065427,2020-10-21,11:48:19,-10.33938408,123.61170959,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2065428,2020-10-21,11:48:19,-10.31247807,123.78154755,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2065429,2020-10-21,11:48:19,-10.29913044,123.81700134,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2065430,2020-10-21,11:48:19,-10.264346119999999,123.902664185,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2065431,2020-10-21,11:48:19,-10.27561188,123.77580261,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065432,2020-10-21,11:48:19,-10.24624634,123.80065918,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065433,2020-10-21,11:48:19,-10.25183487,123.72769165,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065434,2020-10-21,11:48:19,-10.2298336,123.79421234,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2065435,2020-10-21,11:48:19,-10.20334721,123.79842377,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2065436,2020-10-21,11:48:19,-10.17462349,123.96559905999999,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2065437,2020-10-21,11:48:19,-10.1791899225,123.93937873750001,8,snpp,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065438,2020-10-21,11:48:19,-10.18607807,123.89571381,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065439,2020-10-21,11:48:19,-10.186320304999999,123.87776184,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065440,2020-10-21,11:48:19,-10.102290629999999,124.47397232,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065441,2020-10-21,11:48:19,-10.154849795555556,123.98789045555554,8,snpp,1875,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065442,2020-10-21,11:48:19,-10.1608696,123.9536724075,8,snpp,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065443,2020-10-21,11:48:19,-10.12898922,124.08795166,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065444,2020-10-21,11:48:19,-10.05660439,124.5176239,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065445,2020-10-21,11:48:19,-10.10967255,124.13574982,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2065446,2020-10-21,11:48:19,-10.11217976,124.08702087,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065447,2020-10-21,11:48:19,-10.090348720000001,124.107406615,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065448,2020-10-21,11:48:19,-10.08091688,124.05236053499999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065449,2020-10-21,11:48:19,-10.08325911,123.987903595,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065450,2020-10-21,11:48:19,-10.09531975,123.89836121,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2065451,2020-10-21,11:48:19,-10.06032562,124.0951004,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065452,2020-10-21,11:48:19,-10.0704689,124.01972198,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065453,2020-10-21,11:48:19,-10.00310135,124.48770905,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065454,2020-10-21,11:48:19,-9.994656883333334,124.47914632333334,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065455,2020-10-21,11:48:19,-10.05580044,123.97031403,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065456,2020-10-21,11:48:19,-10.05916405,123.9121265425,8,snpp,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065457,2020-10-21,11:48:19,-9.965731145,124.57891464,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065458,2020-10-21,11:48:19,-10.01683331,124.0013504,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065459,2020-10-21,11:48:19,-9.93615437,124.49403381,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065460,2020-10-21,11:48:19,-10.006249905,123.95447159,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065461,2020-10-21,11:48:19,-9.9013586,124.68619537,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065462,2020-10-21,11:48:19,-9.970391275,124.10844803,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065463,2020-10-21,11:48:19,-9.8896389,124.59393311,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065464,2020-10-21,11:48:19,-9.97799683,123.91104889,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065465,2020-10-21,11:48:19,-9.91220093,124.07046509,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2065466,2020-10-21,11:48:19,-9.80294704,124.52938843,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065467,2020-10-21,11:48:19,-9.78965378,124.38538361,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065468,2020-10-21,11:48:19,-9.72887993,124.80387878,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065469,2020-10-21,11:48:19,-9.747159955,124.604061125,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065470,2020-10-21,11:48:19,-9.77142048,124.31023407,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065471,2020-10-21,11:48:19,-9.69669533,124.66889191,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065472,2020-10-21,11:48:19,-9.6860795,124.672359465,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065473,2020-10-21,11:48:19,-9.77816582,123.98880768,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2065474,2020-10-21,11:48:19,-9.63290215,124.92558289,7,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
2065475,2020-10-21,11:48:19,-9.655145645000001,124.72062302,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065476,2020-10-21,11:48:19,-9.64093494,124.7800827,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065477,2020-10-21,11:48:19,-9.74056911,124.04761505,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2065478,2020-10-21,11:48:19,-9.63903236,124.67573547,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065479,2020-10-21,11:48:19,-9.66556931,124.47993469,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065480,2020-10-21,11:48:19,-9.73624325,123.95379639,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2065481,2020-10-21,11:48:19,-9.610986235,124.79572296,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2065482,2020-10-21,11:48:19,-9.69878578,124.02869415,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2065483,2020-10-21,11:48:19,-9.57994175,124.761493685,7,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2065484,2020-10-21,11:48:19,-10.13451481,120.46956635,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2065485,2020-10-21,11:48:19,-9.61797333,124.34080505,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065486,2020-10-21,11:48:19,-9.707126615,123.688606265,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2065487,2020-10-21,11:48:19,-9.56616306,124.65733337,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065488,2020-10-21,11:48:19,-10.088594278333334,120.599260965,8,snpp,1668,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2065489,2020-10-21,11:48:19,-9.55446434,124.62448883,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065490,2020-10-21,11:48:19,-9.56964111,124.36219788,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065491,2020-10-21,11:48:19,-9.4977541,124.80415344,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2065492,2020-10-21,11:48:19,-9.45798111,125.064647675,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
