id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161582,2020-07-25,11:00:48,-8.34659576,138.09732056,8,snpp,1125,Waan,Merauke,Papua,cluster
161583,2020-07-25,11:00:48,-8.328609945,138.181755065,8,snpp,1280,Waan,Merauke,Papua,cluster
161584,2020-07-25,11:00:48,-8.3217268,138.18986511,8,snpp,1125,Waan,Merauke,Papua,cluster
161585,2020-07-25,11:00:48,-7.9563815600000005,137.922195435,8,snpp,1280,Waan,Merauke,Papua,cluster
161586,2020-07-25,11:00:48,-4.22748423,140.57644653,8,snpp,1125,Aboy,Pegunungan Bintang,Papua,cluster
161587,2020-07-25,11:00:48,-4.05749083,138.45333862,8,snpp,1125,Balingga,Lanny Jaya,Papua,cluster
161588,2020-07-25,11:00:48,-3.94429016,138.78004456,8,snpp,1280,Asolagaima,Jayawijaya,Papua,cluster
161589,2020-07-25,11:00:48,-3.76581359,139.54318237,8,snpp,1125,Benawa,Yalimo,Papua,cluster
161590,2020-07-25,11:00:48,-3.9254308680000003,138.397879026,8,snpp,1588,Tiom,Lanny Jaya,Papua,cluster
161591,2020-07-25,11:00:48,-3.9124585400000003,138.27212524499998,8,snpp,1280,Tiom,Lanny Jaya,Papua,cluster
161592,2020-07-25,11:00:48,-3.70387292,138.73199463,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
161593,2020-07-25,11:00:48,-3.68159032,138.50157166,8,snpp,1125,Kondaga,Tolikara,Papua,cluster
161594,2020-07-25,11:00:48,-3.66453481,138.44406128,8,snpp,1125,Biuk,Tolikara,Papua,cluster
161595,2020-07-25,11:00:48,-3.72001767,138.00506592,7,snpp,1125,Woniki,Tolikara,Papua,cluster
161596,2020-07-25,11:00:48,-3.74563956,137.83526611,8,snpp,1125,Taganombak,Puncak,Papua,cluster
161597,2020-07-25,11:00:48,-3.62970901,138.50967407,8,snpp,1125,Wunin,Tolikara,Papua,cluster
161598,2020-07-25,11:00:48,-3.646636365,138.3732566825,8,snpp,1500,Kanggime,Tolikara,Papua,cluster
161599,2020-07-25,11:00:48,-3.70228815,138.00213623,8,snpp,1125,Woniki,Tolikara,Papua,cluster
161600,2020-07-25,11:00:48,-3.67793489,138.14054871,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
161601,2020-07-25,11:00:48,-3.6730063,137.97892761,8,snpp,1125,Woniki,Tolikara,Papua,cluster
161602,2020-07-25,11:00:48,-3.6638420225000004,137.95470047,8,snpp,1500,Woniki,Tolikara,Papua,cluster
