id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556133,2021-10-27,10:56:51,-8.77121925,140.94993591,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3556134,2021-10-27,10:56:51,-8.75475025,140.58337402,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3556135,2021-10-27,10:56:51,-8.72174025,140.7742157,7,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3556136,2021-10-27,10:56:51,-8.64502716,140.7427063,7,snpp,1125,Sota,Merauke,Papua,cluster
3556137,2021-10-27,10:56:51,-8.39284515,140.96105957,8,snpp,1125,Sota,Merauke,Papua,cluster
3556138,2021-10-27,10:56:51,-8.4052763,140.52882385,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3556139,2021-10-27,10:56:51,-8.280808449999999,140.593544005,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
3556140,2021-10-27,10:56:51,-8.073976995,139.80467987,8,snpp,1280,Okaba,Merauke,Papua,cluster
3556141,2021-10-27,10:56:51,-8.14361095,139.25337219,8,snpp,1125,Okaba,Merauke,Papua,cluster
3556142,2021-10-27,10:56:51,-8.08444691,139.20974731,8,snpp,1125,Tubang,Merauke,Papua,cluster
3556143,2021-10-27,10:56:51,-8.05725098,138.8112793,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3556144,2021-10-27,10:56:51,-7.68064499,140.02850342,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3556145,2021-10-27,10:56:51,-7.00837278,139.61572266,7,snpp,1125,Syahame,Mappi,Papua,cluster
3556146,2021-10-27,10:56:51,-7.93316889,129.84046936,9,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556147,2021-10-27,10:56:51,-7.91000605,129.85652161,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
