id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279096,2021-04-28,13:36:12,-4.42437649,105.61621857,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
279097,2021-04-28,13:36:12,-2.92574072,111.00127411,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
279098,2021-04-28,13:36:12,-2.92198706,111.0007019,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
279099,2021-04-28,13:36:12,-2.94333386,110.26213074,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
279100,2021-04-28,13:36:12,-2.9398315,110.25940704,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
279101,2021-04-28,13:36:12,-2.94389057,110.25865936,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
279102,2021-04-28,13:36:12,-3.36009002,103.95135498,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
279103,2021-04-28,13:36:12,-2.96406341,104.1423645,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
279104,2021-04-28,13:36:12,-3.01802731,103.68562317,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279105,2021-04-28,13:36:12,-3.01611376,103.57944489,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279106,2021-04-28,13:36:12,-2.23492479,101.64751434,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
279107,2021-04-28,13:36:12,-2.22985005,101.6360321,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
279108,2021-04-28,13:36:12,-0.26818439,111.93537903,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
279109,2021-04-28,13:36:12,0.73041797,100.36942291,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
279110,2021-04-28,13:36:12,1.4446553,99.48336792,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
