id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2505802,2021-02-16,00:37:23,3.86803925,108.18499756,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2505803,2021-02-16,00:37:23,0.89355451,124.08214569,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2505804,2021-02-16,00:37:23,1.37622011,109.12358856,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2505805,2021-02-16,00:37:23,1.10223353,104.57685852,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2505806,2021-02-16,00:37:23,0.33959559500000003,109.06692314,8,snpp,1500,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2505807,2021-02-16,00:37:23,0.25012383,109.1353645325,8,snpp,1500,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2505808,2021-02-16,00:37:23,0.07068358,109.29827118,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2505809,2021-02-16,00:37:23,0.045277269999999994,109.28993607000001,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2505810,2021-02-16,00:37:23,-0.07401697333333333,109.32702891000001,8,snpp,1399,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2505811,2021-02-16,00:37:23,-0.09832384,109.32177734,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2505812,2021-02-16,00:37:23,-0.123572645,109.36454773,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2505813,2021-02-16,00:37:23,-0.13425708,109.35390472,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2505814,2021-02-16,00:37:23,-0.13528718,109.32144165,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2505815,2021-02-16,00:37:23,-0.1631867,109.32970428,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2505816,2021-02-16,00:37:23,-0.17656176499999998,109.344345095,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2505817,2021-02-16,00:37:23,-0.1908448775,109.3649368275,8,snpp,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2505818,2021-02-16,00:37:23,-0.18733145499999998,109.285881045,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2505819,2021-02-16,00:37:23,-0.21520902,109.3797226,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2505820,2021-02-16,00:37:23,-0.21544752166666667,109.28017171166668,8,snpp,1668,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2505821,2021-02-16,00:37:23,-0.21415429,109.2583313,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2505822,2021-02-16,00:37:23,-0.240269815,109.32835769750001,8,snpp,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2505823,2021-02-16,00:37:23,-0.26602947666666665,109.33763885666667,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2505824,2021-02-16,00:37:23,-1.32555151,113.09968567,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2505825,2021-02-16,00:37:23,-1.7171729199999999,105.8086586,8,snpp,1280,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2505826,2021-02-16,00:37:23,-6.81678915,111.88500214,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
