id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249315,2020-11-15,00:30:23,4.21397448,117.01611328,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
249316,2020-11-15,00:30:23,1.89534223,117.24047089,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
249317,2020-11-15,00:30:23,1.03118134,117.63637543,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
249318,2020-11-15,00:30:23,0.63075262,117.26698303,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
249319,2020-11-15,00:30:23,0.19675758,117.3468399,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
249320,2020-11-15,00:30:23,-1.45534372,127.44004822,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249321,2020-11-15,00:30:23,-1.45481133,127.43657684,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249322,2020-11-15,00:30:23,-1.46070278,127.43507385,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249323,2020-11-15,00:30:23,-0.15760501,115.62649536,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
249324,2020-11-15,00:30:23,-1.84574187,115.86101532,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249325,2020-11-15,00:30:23,-2.83306932,122.16146851,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249326,2020-11-15,00:30:23,-2.82882333,122.16226196,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249327,2020-11-15,00:30:23,-1.85673118,115.88767242,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249328,2020-11-15,00:30:23,-1.86509025,115.85443115,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249329,2020-11-15,00:30:23,-1.8728106,115.86030579,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249330,2020-11-15,00:30:23,-1.87226582,115.85682678,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249331,2020-11-15,00:30:23,-1.87716293,115.88800049,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249332,2020-11-15,00:30:23,-1.92433536,115.84200287,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249333,2020-11-15,00:30:23,-2.06146669,115.5710907,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
249334,2020-11-15,00:30:23,-3.87022853,122.40869904,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249335,2020-11-15,00:30:23,-3.86956811,122.40439606,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249336,2020-11-15,00:30:23,-3.86942005,122.40603638,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249337,2020-11-15,00:30:23,-3.90222287,122.41435242,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249338,2020-11-15,00:30:23,-3.90286016,122.4186554,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249339,2020-11-15,00:30:23,-3.90349913,122.42297363,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249340,2020-11-15,00:30:23,-2.92195845,115.23220062,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
249341,2020-11-15,00:30:23,-8.35631084,124.19158173,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
249342,2020-11-15,00:30:23,-8.35538578,116.57322693,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
249343,2020-11-15,00:30:23,-8.16890335,113.19225311,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
