id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
122177,2020-07-23,09:46:00,-0.4308319389820099,114.83190155029297,8,terra,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
122178,2020-07-23,09:46:00,-2.9991369247436523,120.19292449951172,7,terra,3000,Wara,Palopo,Sulawesi Selatan,cluster
122179,2020-07-23,09:46:00,-6.796604156494141,111.1983871459961,8,terra,3000,Jaken,Pati,Jawa Tengah,cluster
122180,2020-07-23,09:46:00,-7.082132816314697,112.84306335449219,8,terra,3000,Tragah,Bangkalan,Jawa Timur,cluster
122181,2020-07-23,09:46:00,-7.532811164855957,112.40607452392578,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,cluster
122182,2020-07-23,09:46:00,-7.562775135040283,112.60614776611328,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
122183,2020-07-23,09:46:00,-7.914963722229004,113.93186950683594,8,terra,3000,Tapen,Bondowoso,Jawa Timur,cluster
122184,2020-07-23,09:46:00,-9.621580123901367,119.98033142089844,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
122185,2020-07-23,09:46:00,-9.624497413635254,120.00334930419922,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
122186,2020-07-23,09:46:00,-9.730422019958496,120.35225677490234,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
122187,2020-07-23,09:46:00,-9.64622974395752,119.56600189208984,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
122188,2020-07-23,09:46:00,-9.846525192260742,119.8206787109375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
122189,2020-07-23,09:46:00,-9.87898063659668,120.02559280395508,8,terra,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
122190,2020-07-23,09:46:00,-9.877123832702637,119.9542007446289,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
