id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216470,2020-10-12,11:18:02,-4.13569641,122.24291229,8,snpp,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
216471,2020-10-12,11:18:02,-4.15110731,122.1325531,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
216472,2020-10-12,11:18:02,-3.4717617,122.05601501,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
216473,2020-10-12,11:18:02,-3.47369671,122.05470276,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
216474,2020-10-12,11:18:02,-1.69527435,123.5872879,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
216475,2020-10-12,11:18:02,-1.42388248,123.45842743,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
216476,2020-10-12,11:18:02,0.83445328,124.11654663,8,snpp,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
216477,2020-10-12,11:18:02,-8.42308998,140.40200806,8,snpp,1125,Malind,Merauke,Papua,pixel
216478,2020-10-12,11:18:02,-10.26678944,123.87822723,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
216479,2020-10-12,11:18:02,-10.27156448,123.87978363,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
216480,2020-10-12,11:18:02,-8.15056992,139.49812317,8,snpp,1125,Okaba,Merauke,Papua,pixel
216481,2020-10-12,11:18:02,-8.14994526,139.50204468,8,snpp,1125,Okaba,Merauke,Papua,pixel
216482,2020-10-12,11:18:02,-8.16051674,139.43562317,8,snpp,1125,Okaba,Merauke,Papua,pixel
216483,2020-10-12,11:18:02,-10.26997471,123.60346222,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216484,2020-10-12,11:18:02,-10.27306271,123.60482788,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
216485,2020-10-12,11:18:02,-8.15810299,139.31608582,8,snpp,1125,Okaba,Merauke,Papua,pixel
216486,2020-10-12,11:18:02,-8.16219711,139.31277466,8,snpp,1125,Okaba,Merauke,Papua,pixel
216487,2020-10-12,11:18:02,-8.15871716,139.31222534,8,snpp,1125,Okaba,Merauke,Papua,pixel
216488,2020-10-12,11:18:02,-8.34600639,137.81890869,8,snpp,1125,Waan,Merauke,Papua,pixel
216489,2020-10-12,11:18:02,-10.23923779,123.68131256,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
216490,2020-10-12,11:18:02,-8.3273201,137.74026489,8,snpp,1125,Waan,Merauke,Papua,pixel
216491,2020-10-12,11:18:02,-10.12357807,124.02560425,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216492,2020-10-12,11:18:02,-10.12170887,124.02416229,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216493,2020-10-12,11:18:02,-10.11651039,124.02537537,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216494,2020-10-12,11:18:02,-8.08790398,139.12062073,8,snpp,1125,Tubang,Merauke,Papua,pixel
216495,2020-10-12,11:18:02,-8.09136009,139.12117004,8,snpp,1125,Tubang,Merauke,Papua,pixel
216496,2020-10-12,11:18:02,-8.07416439,139.18482971,8,snpp,1125,Tubang,Merauke,Papua,pixel
216497,2020-10-12,11:18:02,-8.0735569,139.18864441,8,snpp,1125,Tubang,Merauke,Papua,pixel
216498,2020-10-12,11:18:02,-8.07069969,139.1842804,8,snpp,1125,Tubang,Merauke,Papua,pixel
216499,2020-10-12,11:18:02,-10.0969429,124.36862183,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216500,2020-10-12,11:18:02,-10.0797224,124.09802246,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216501,2020-10-12,11:18:02,-10.05995464,124.14703369,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216502,2020-10-12,11:18:02,-10.05126095,124.16139221,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216503,2020-10-12,11:18:02,-10.0506115,124.16704559,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216504,2020-10-12,11:18:02,-8.06778526,138.74139404,8,snpp,1125,Kimaam,Merauke,Papua,pixel
216505,2020-10-12,11:18:02,-10.0449028,124.1576767,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216506,2020-10-12,11:18:02,-10.04445076,124.15940857,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216507,2020-10-12,11:18:02,-10.00011539,123.7519455,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
216508,2020-10-12,11:18:02,-9.82578659,124.11714935,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216509,2020-10-12,11:18:02,-9.80515385,124.1743927,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216510,2020-10-12,11:18:02,-9.80501938,124.17611694,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216511,2020-10-12,11:18:02,-9.83617306,123.90113068,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216512,2020-10-12,11:18:02,-9.78761196,124.14506531,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216513,2020-10-12,11:18:02,-9.78725529,124.14718628,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216514,2020-10-12,11:18:02,-9.77209854,124.15750885,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216515,2020-10-12,11:18:02,-9.75835609,123.93335724,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216516,2020-10-12,11:18:02,-9.75601578,123.93216705,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216517,2020-10-12,11:18:02,-9.75114536,123.93418884,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216518,2020-10-12,11:18:02,-7.43523645,140.31056213,8,snpp,1125,Muting,Merauke,Papua,pixel
216519,2020-10-12,11:18:02,-9.56019974,124.88843536,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
216520,2020-10-12,11:18:02,-9.56726074,124.77277374,9,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
216521,2020-10-12,11:18:02,-9.48508835,124.96885681,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
216522,2020-10-12,11:18:02,-9.48354053,124.97168732,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
216523,2020-10-12,11:18:02,-9.47510815,124.99593353,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
216524,2020-10-12,11:18:02,-9.47385406,124.99783325,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
216525,2020-10-12,11:18:02,-9.49263573,124.83482361,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
216526,2020-10-12,11:18:02,-9.49196911,124.84062958,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
216527,2020-10-12,11:18:02,-9.49436951,124.83824921,9,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
216528,2020-10-12,11:18:02,-9.47653866,124.92957306,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
216529,2020-10-12,11:18:02,-9.52833652,124.1523056,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216530,2020-10-12,11:18:02,-9.52931213,124.1439743,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216531,2020-10-12,11:18:02,-9.41333294,125.06748199,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
216532,2020-10-12,11:18:02,-9.39517498,125.06374359,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
216533,2020-10-12,11:18:02,-9.39418602,125.06139374,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
216534,2020-10-12,11:18:02,-9.5297842,123.85752869,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
216535,2020-10-12,11:18:02,-9.52681541,123.86011505,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
216536,2020-10-12,11:18:02,-9.52791023,123.85047913,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
216537,2020-10-12,11:18:02,-9.43853378,124.38077545,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216538,2020-10-12,11:18:02,-7.47951221,138.46310425,8,snpp,1125,Tabonji,Merauke,Papua,pixel
216539,2020-10-12,11:18:02,-7.48234415,138.46728516,8,snpp,1125,Tabonji,Merauke,Papua,pixel
216540,2020-10-12,11:18:02,-9.42320728,124.45075989,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216541,2020-10-12,11:18:02,-9.45848274,124.09829712,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
216542,2020-10-12,11:18:02,-9.45180035,124.09548187,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
216543,2020-10-12,11:18:02,-9.39302063,124.5309906,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216544,2020-10-12,11:18:02,-9.38567734,124.5352478,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216545,2020-10-12,11:18:02,-9.38698101,124.52429199,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216546,2020-10-12,11:18:02,-7.40996742,138.79719543,8,snpp,1125,Tabonji,Merauke,Papua,pixel
216547,2020-10-12,11:18:02,-9.36457157,124.56909943,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216548,2020-10-12,11:18:02,-9.36160946,124.56554413,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216549,2020-10-12,11:18:02,-9.35174656,124.59139252,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216550,2020-10-12,11:18:02,-9.367033,124.43921661,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216551,2020-10-12,11:18:02,-9.36940002,124.44101715,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216552,2020-10-12,11:18:02,-9.34899998,124.47409058,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216553,2020-10-12,11:18:02,-9.35167599,124.4752655,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216554,2020-10-12,11:18:02,-9.3483448,124.47941589,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216555,2020-10-12,11:18:02,-9.34473991,124.47597504,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216556,2020-10-12,11:18:02,-9.34215832,124.47395325,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216557,2020-10-12,11:18:02,-9.30731392,124.73947144,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216558,2020-10-12,11:18:02,-9.40272331,124.20651245,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216559,2020-10-12,11:18:02,-9.35558605,124.53160095,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216560,2020-10-12,11:18:02,-9.35830498,124.45425415,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216561,2020-10-12,11:18:02,-9.26293564,124.48660278,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216562,2020-10-12,11:18:02,-9.25815678,124.48899841,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216563,2020-10-12,11:18:02,-9.26233864,124.49140167,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216564,2020-10-12,11:18:02,-9.25603199,124.48706818,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216565,2020-10-12,11:18:02,-9.16937733,125.02104187,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
216566,2020-10-12,11:18:02,-9.16822529,125.02449799,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
216567,2020-10-12,11:18:02,-9.16260147,125.02225494,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
216568,2020-10-12,11:18:02,-9.07101059,125.17888641,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
216569,2020-10-12,11:18:02,-8.25233173,130.87727356,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216570,2020-10-12,11:18:02,-8.16012287,131.0884552,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216571,2020-10-12,11:18:02,-8.14386654,130.95248413,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216572,2020-10-12,11:18:02,-8.14877605,130.94894409,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216573,2020-10-12,11:18:02,-8.1184597,131.13632202,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216574,2020-10-12,11:18:02,-7.98361874,131.20802307,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216575,2020-10-12,11:18:02,-7.91429996,131.12530518,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216576,2020-10-12,11:18:02,-7.91857195,131.12590027,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
216577,2020-10-12,11:18:02,-7.85124874,131.36193848,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
216578,2020-10-12,11:18:02,-8.2426281,128.00567627,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
216579,2020-10-12,11:18:02,-8.17581081,128.10371399,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
216580,2020-10-12,11:18:02,-7.76046276,131.17854309,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
216581,2020-10-12,11:18:02,-7.94433641,129.82138062,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
216582,2020-10-12,11:18:02,-7.90977669,129.53765869,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
216583,2020-10-12,11:18:02,-7.82211637,129.77935791,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
216584,2020-10-12,11:18:02,-7.82005596,129.77636719,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
216585,2020-10-12,11:18:02,-7.81754923,129.77793884,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
216586,2020-10-12,11:18:02,-7.82351398,129.76940918,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
216587,2020-10-12,11:18:02,-8.47101402,124.16462708,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216588,2020-10-12,11:18:02,-8.47145271,124.16688538,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216589,2020-10-12,11:18:02,-8.44626045,124.14162445,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216590,2020-10-12,11:18:02,-8.44650936,124.14428711,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216591,2020-10-12,11:18:02,-8.52939892,123.42108154,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
216592,2020-10-12,11:18:02,-8.53218079,123.42230988,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
216593,2020-10-12,11:18:02,-8.42515659,124.14433289,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216594,2020-10-12,11:18:02,-8.42543125,124.14699554,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216595,2020-10-12,11:18:02,-8.41112041,124.20137787,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216596,2020-10-12,11:18:02,-8.4124403,124.19850922,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216597,2020-10-12,11:18:02,-8.41170502,124.19670105,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216598,2020-10-12,11:18:02,-7.45675039,131.26779175,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
216599,2020-10-12,11:18:02,-8.24079704,124.9270401,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
216600,2020-10-12,11:18:02,-8.24018574,124.93204498,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
216601,2020-10-12,11:18:02,-8.23985386,124.93212128,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
216602,2020-10-12,11:18:02,-8.24049854,124.92710876,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
216603,2020-10-12,11:18:02,-7.43568468,131.04542542,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
216604,2020-10-12,11:18:02,-7.43514061,131.04943848,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
216605,2020-10-12,11:18:02,-7.43656206,131.04692078,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
216606,2020-10-12,11:18:02,-7.4422245,130.99737549,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
216607,2020-10-12,11:18:02,-8.35391903,123.64255524,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
216608,2020-10-12,11:18:02,-8.16952133,124.71501923,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216609,2020-10-12,11:18:02,-8.17386627,124.71862793,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216610,2020-10-12,11:18:02,-8.16575718,124.74420166,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216611,2020-10-12,11:18:02,-8.16436195,124.74183655,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216612,2020-10-12,11:18:02,-7.19693375,131.46788025,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
216613,2020-10-12,11:18:02,-7.62864685,127.36456299,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
216614,2020-10-12,11:18:02,-6.62294865,134.2003479,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
216615,2020-10-12,11:18:02,-7.57485247,127.47650909,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
216616,2020-10-12,11:18:02,-7.72680187,125.91947174,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
216617,2020-10-12,11:18:02,-7.60321617,126.46947479,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
216618,2020-10-12,11:18:02,-3.67180729,138.02416992,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
216619,2020-10-12,11:18:02,-3.67523336,138.02478027,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
