id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549601,2021-10-14,01:30:36,4.686923025,96.94763565,8,noaa20,1280,Permata,Bener Meriah,Aceh,cluster
3549602,2021-10-14,01:30:36,2.7432429750000002,99.862384795,8,noaa20,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3549603,2021-10-14,01:30:36,2.40900874,99.698349,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3549604,2021-10-14,01:30:36,0.11278073,101.23783875,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3549605,2021-10-14,01:30:36,0.30830365,99.44696808,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3549606,2021-10-14,01:30:36,-2.62090075,114.89011383,8,noaa20,1280,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3549607,2021-10-14,01:30:36,-2.626801015,114.8829155,8,noaa20,1280,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3549608,2021-10-14,01:30:36,-3.56419516,105.66633606,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3549609,2021-10-14,01:30:36,-6.2190218,107.3232193,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3549610,2021-10-14,01:30:36,-6.2034483,106.5508728,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
3549611,2021-10-14,01:30:36,-6.10292244,105.42253113000001,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3549612,2021-10-14,01:30:36,-6.54761243,108.09349441500001,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3549613,2021-10-14,01:30:36,-6.70545053,108.40016937,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3549614,2021-10-14,01:30:36,-6.45941353,106.34690857,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3549615,2021-10-14,01:30:36,-6.97217035,109.95600128,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3549616,2021-10-14,01:30:36,-7.54525455,110.44520314666666,8,noaa20,1399,Pakem,Sleman,Jawa Tengah,cluster
