id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3535185,2021-10-20,11:25:29,-8.27879667,124.89436721999999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3535186,2021-10-20,11:25:29,-8.49535656,122.52869415,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3535187,2021-10-20,11:25:29,-7.16449356,131.89524841,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3535188,2021-10-20,11:25:29,-8.27214241,123.49993896,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3535189,2021-10-20,11:25:29,-5.44430876,122.78404236,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3535190,2021-10-20,11:25:29,-5.3388052,123.13513184,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3535191,2021-10-20,11:25:29,-5.247826815,123.17479324,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3535192,2021-10-20,11:25:29,-4.99971342,122.94363403,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3535193,2021-10-20,11:25:29,-5.03460217,122.54781342,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3535194,2021-10-20,11:25:29,-4.20038176,122.28083801,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3535195,2021-10-20,11:25:29,-3.558944345,126.572105405,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
3535196,2021-10-20,11:25:29,-3.53110075,126.21148682,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3535197,2021-10-20,11:25:29,-3.14600992,126.977760315,8,snpp,1280,Namlea,Buru,Maluku,cluster
3535198,2021-10-20,11:25:29,-8.978369475000001,140.90519333000003,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
3535199,2021-10-20,11:25:29,-8.97168636,140.82643127,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3535200,2021-10-20,11:25:29,-8.95013428,140.78799438,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3535201,2021-10-20,11:25:29,-8.92960167,140.78459167,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3535202,2021-10-20,11:25:29,-8.916780469999999,140.7729988125,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
3535203,2021-10-20,11:25:29,-8.80620861,140.75164795,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3535204,2021-10-20,11:25:29,-8.751023295,140.660827635,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3535205,2021-10-20,11:25:29,-8.74436378,140.65037537,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3535206,2021-10-20,11:25:29,-8.68107605,140.72653198,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3535207,2021-10-20,11:25:29,-8.581582706666666,140.65205892,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
3535208,2021-10-20,11:25:29,-8.56064129,140.72555542,8,snpp,1125,Sota,Merauke,Papua,cluster
3535209,2021-10-20,11:25:29,-8.527641294999999,140.83892822500002,8,snpp,1280,Sota,Merauke,Papua,cluster
3535210,2021-10-20,11:25:29,-8.49487877,140.95458984,8,snpp,1125,Sota,Merauke,Papua,cluster
3535211,2021-10-20,11:25:29,-8.518029689999999,140.78884125000002,8,snpp,1280,Sota,Merauke,Papua,cluster
3535212,2021-10-20,11:25:29,-8.54039478,140.6534729,8,snpp,1125,Merauke,Merauke,Papua,cluster
3535213,2021-10-20,11:25:29,-8.47397614,140.95109558,8,snpp,1125,Sota,Merauke,Papua,cluster
3535214,2021-10-20,11:25:29,-8.48452473,140.61030579,8,snpp,1125,Merauke,Merauke,Papua,cluster
3535215,2021-10-20,11:25:29,-8.47868729,140.54582214,8,snpp,1125,Merauke,Merauke,Papua,cluster
3535216,2021-10-20,11:25:29,-8.46393585,140.59078979,8,snpp,1125,Merauke,Merauke,Papua,cluster
3535217,2021-10-20,11:25:29,-8.45824909,140.54873657,8,snpp,1125,Merauke,Merauke,Papua,cluster
3535218,2021-10-20,11:25:29,-8.30959797,140.56459045,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3535219,2021-10-20,11:25:29,-8.27608585,140.71461487,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3535220,2021-10-20,11:25:29,-8.19010162,140.76228333,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3535221,2021-10-20,11:25:29,-8.17483759,140.713302615,8,snpp,1280,Jagebob,Merauke,Papua,cluster
3535222,2021-10-20,11:25:29,-8.23762798,140.32376099,8,snpp,1125,Kurik,Merauke,Papua,cluster
3535223,2021-10-20,11:25:29,-8.14454269,140.25686646,8,snpp,1125,Kurik,Merauke,Papua,cluster
3535224,2021-10-20,11:25:29,-8.078148365,140.430549625,8,snpp,1280,Animha,Merauke,Papua,cluster
3535225,2021-10-20,11:25:29,-8.06874943,140.23761749,8,snpp,1280,Kurik,Merauke,Papua,cluster
3535226,2021-10-20,11:25:29,-10.34736347,123.80529022,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3535227,2021-10-20,11:25:29,-10.338035585,123.822368625,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3535228,2021-10-20,11:25:29,-8.04086113,139.7192688,8,snpp,1125,Okaba,Merauke,Papua,cluster
3535229,2021-10-20,11:25:29,-8.02894974,139.76792908,8,snpp,1125,Okaba,Merauke,Papua,cluster
3535230,2021-10-20,11:25:29,-7.993218425,139.790115355,8,snpp,1280,Okaba,Merauke,Papua,cluster
3535231,2021-10-20,11:25:29,-10.2158041,123.963314055,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3535232,2021-10-20,11:25:29,-10.2242384,123.88776398,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3535233,2021-10-20,11:25:29,-7.9409523,139.67027283,8,snpp,1125,Okaba,Merauke,Papua,cluster
3535234,2021-10-20,11:25:29,-10.04769945,124.502861025,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3535235,2021-10-20,11:25:29,-10.0435977,124.383579255,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3535236,2021-10-20,11:25:29,-7.855285645,139.68003844999998,8,snpp,1280,Ngguti,Merauke,Papua,cluster
3535237,2021-10-20,11:25:29,-7.702474355,140.52050781,8,snpp,1280,Animha,Merauke,Papua,cluster
3535238,2021-10-20,11:25:29,-9.9978075,124.55310059,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3535239,2021-10-20,11:25:29,-10.04493427,124.11975861,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3535240,2021-10-20,11:25:29,-7.72148037,140.10147095,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3535241,2021-10-20,11:25:29,-9.94407845,124.63890076,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3535242,2021-10-20,11:25:29,-7.80386829,139.5302887,8,snpp,1125,Tubang,Merauke,Papua,cluster
3535243,2021-10-20,11:25:29,-9.938344,124.53320312,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3535244,2021-10-20,11:25:29,-7.86139488,138.91767883,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3535245,2021-10-20,11:25:29,-7.74252415,139.53675842,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3535246,2021-10-20,11:25:29,-7.75661898,139.32844543,8,snpp,1125,Tubang,Merauke,Papua,cluster
3535247,2021-10-20,11:25:29,-7.71718804,139.48154195333333,8,snpp,1399,Tubang,Merauke,Papua,cluster
3535248,2021-10-20,11:25:29,-7.523242186,140.365835574,8,snpp,1588,Muting,Merauke,Papua,cluster
3535249,2021-10-20,11:25:29,-7.77268052,138.824325565,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3535250,2021-10-20,11:25:29,-7.48779392,140.41004944,8,snpp,1125,Muting,Merauke,Papua,cluster
3535251,2021-10-20,11:25:29,-7.47494793,140.284729,8,snpp,1125,Muting,Merauke,Papua,cluster
3535252,2021-10-20,11:25:29,-7.636307716666667,138.83782958999998,8,snpp,1399,Kimaam,Merauke,Papua,cluster
3535253,2021-10-20,11:25:29,-7.64091635,138.8249054,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3535254,2021-10-20,11:25:29,-7.56834745,138.89558411,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3535255,2021-10-20,11:25:29,-7.5102787,138.77398682,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3535256,2021-10-20,11:25:29,-7.45613861,138.60426331,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3535257,2021-10-20,11:25:29,-9.48472881,124.43417358,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3535258,2021-10-20,11:25:29,-7.47299099,138.33511353,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3535259,2021-10-20,11:25:29,-7.4027998450000005,138.712303165,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3535260,2021-10-20,11:25:29,-9.37964058,124.58693695,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3535261,2021-10-20,11:25:29,-9.38753796,124.521492,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3535262,2021-10-20,11:25:29,-9.337827685,124.684688565,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3535263,2021-10-20,11:25:29,-9.13005352,125.09453583,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3535264,2021-10-20,11:25:29,-8.16354084,131.08006287,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535265,2021-10-20,11:25:29,-8.16584969,131.03665161,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535266,2021-10-20,11:25:29,-8.12289429,131.1178894,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535267,2021-10-20,11:25:29,-7.96966171,131.24624634,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535268,2021-10-20,11:25:29,-7.9661924850000005,131.12485504,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535269,2021-10-20,11:25:29,-6.72570276,139.23820496,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3535270,2021-10-20,11:25:29,-7.854259333333334,131.2943064366667,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535271,2021-10-20,11:25:29,-7.8432889,131.24401855,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535272,2021-10-20,11:25:29,-6.60586214,139.0410614,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3535273,2021-10-20,11:25:29,-8.21970749,128.05271912,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3535274,2021-10-20,11:25:29,-7.97118235,129.8094635,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3535275,2021-10-20,11:25:29,-8.50007534,124.16279602,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3535276,2021-10-20,11:25:29,-8.34857464,125.03931427,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3535277,2021-10-20,11:25:29,-8.39496613,124.63853455,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3535278,2021-10-20,11:25:29,-8.369832039999999,124.78576660499999,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3535279,2021-10-20,11:25:29,-8.382363795,124.665958405,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3535280,2021-10-20,11:25:29,-8.36566639,124.72545624,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3535281,2021-10-20,11:25:29,-2.82824719,122.174087525,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3535282,2021-10-20,11:25:29,-0.78470361,133.61895752,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3535283,2021-10-20,11:25:29,-0.84993243,133.14547729,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3535284,2021-10-20,11:25:29,-1.4202299699999998,123.47517395,8,snpp,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3535285,2021-10-20,11:25:29,-1.49473202,122.98216248,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3535286,2021-10-20,11:25:29,-1.3931309,122.99403381,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3535287,2021-10-20,11:25:29,-1.502828,121.569129945,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3535288,2021-10-20,11:25:29,-0.8571674199999999,122.93891144,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3535289,2021-10-20,11:25:29,0.7634443,127.84388733,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
