id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372003,2021-08-27,00:37:18,-4.3828358650000006,104.86418915,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
3372004,2021-08-27,00:37:18,-4.785642149999999,105.27663803,8,snpp,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3372005,2021-08-27,00:37:18,-4.797705649999999,105.238838195,8,snpp,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3372006,2021-08-27,00:37:18,-5.222990036666666,105.17360432999999,8,snpp,1399,Natar,Lampung Selatan,Lampung,cluster
3372007,2021-08-27,00:37:18,-6.81748629,111.88519287,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3372008,2021-08-27,00:37:18,-6.80490923,111.54463959,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3372009,2021-08-27,00:37:18,-6.8449502,111.53862762,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3372010,2021-08-27,00:37:18,-6.28452349,107.86325836,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3372011,2021-08-27,00:37:18,-6.21678162,107.32595062,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3372012,2021-08-27,00:37:18,-6.089828255,106.42664718500001,8,snpp,1280,Kronjo,Tangerang,Banten,cluster
3372013,2021-08-27,00:37:18,-8.50695419,121.983772275,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3372014,2021-08-27,00:37:18,-7.14872217,112.64051819,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3372015,2021-08-27,00:37:18,-6.26908541,107.32396698,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3372016,2021-08-27,00:37:18,-7.1625247,112.36043549,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
3372017,2021-08-27,00:37:18,-7.27088499,112.68283081,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3372018,2021-08-27,00:37:18,-6.52681828,108.12225342,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3372019,2021-08-27,00:37:18,-7.213400365,112.227092745,8,snpp,1280,Kedungpring,Lamongan,Jawa Timur,cluster
3372020,2021-08-27,00:37:18,-6.63115883,108.46497345,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3372021,2021-08-27,00:37:18,-7.3574338,112.698349,8,snpp,1125,Taman,Sidoarjo,Jawa Timur,cluster
3372022,2021-08-27,00:37:18,-6.69179821,108.15490723,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3372023,2021-08-27,00:37:18,-7.05126905,110.25679016,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3372024,2021-08-27,00:37:18,-7.25912523,111.18139648,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3372025,2021-08-27,00:37:18,-7.29085112,111.35454559,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3372026,2021-08-27,00:37:18,-7.26644802,111.16017151,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3372027,2021-08-27,00:37:18,-7.48257303,112.41576385,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
3372028,2021-08-27,00:37:18,-7.3447783,111.35389328,8,snpp,1280,Pitu,Ngawi,Jawa Timur,cluster
3372029,2021-08-27,00:37:18,-7.80951357,114.16938019,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3372030,2021-08-27,00:37:18,-7.532638309999999,112.279651645,8,snpp,1280,Peterongan,Jombang,Jawa Timur,cluster
3372031,2021-08-27,00:37:18,-7.04799318,108.97936249,8,snpp,1125,Songgom,Brebes,Jawa Tengah,cluster
3372032,2021-08-27,00:37:18,-7.6456871,112.2543335,8,snpp,1125,Ngoro,Jombang,Jawa Timur,cluster
3372033,2021-08-27,00:37:18,-7.57758427,110.92253876,8,snpp,1125,Tasikmadu,Karanganyar,Jawa Tengah,cluster
3372034,2021-08-27,00:37:18,-7.81619263,112.1612854,8,snpp,1125,Pare,Kediri,Jawa Timur,cluster
3372035,2021-08-27,00:37:18,-7.544784427500001,110.43982315,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
3372036,2021-08-27,00:37:18,-7.8550539,112.05853271,8,snpp,1125,Pesantren,Kediri,Jawa Timur,cluster
3372037,2021-08-27,00:37:18,-7.94307184,112.06278992,8,snpp,1125,Kandat,Kediri,Jawa Timur,cluster
3372038,2021-08-27,00:37:18,-8.192714215,112.34318161,8,snpp,1280,Binangun,Blitar,Jawa Timur,cluster
3372039,2021-08-27,00:37:18,-8.31624222,112.27584839,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3372040,2021-08-27,00:37:18,-1.88027728,115.84967804,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3372041,2021-08-27,00:37:18,-2.06229997,115.57074738,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3372042,2021-08-27,00:37:18,-2.21956611,115.49235535,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3372043,2021-08-27,00:37:18,-3.86934495,122.41018677,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3372044,2021-08-27,00:37:18,-3.87330866,122.40346527,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3372045,2021-08-27,00:37:18,-3.36284304,104.00600433,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3372046,2021-08-27,00:37:18,-3.7420578,103.75622559,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3372047,2021-08-27,00:37:18,-4.2298746099999995,104.92629242,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
