id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182933,2020-08-20,23:54:51,-5.32746935,121.88343811,8,snpp,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,cluster
182934,2020-08-20,23:54:51,-7.59257412,126.62036896,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
182935,2020-08-20,23:54:51,-8.28039742,130.88162231,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
182936,2020-08-20,23:54:51,-9.2375946,124.68566132,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182937,2020-08-20,23:54:51,-9.44391632,124.49116516,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
182938,2020-08-20,23:54:51,-7.42251682,112.67391205,8,snpp,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
182939,2020-08-20,23:54:51,-7.74454212,114.19195175,8,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
182940,2020-08-20,23:54:51,-9.43980312,124.05805206,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
182941,2020-08-20,23:54:51,-7.77644205,114.23647308,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
182942,2020-08-20,23:54:51,-7.34612608,111.1388855,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
182943,2020-08-20,23:54:51,-8.80487156,117.81122589,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
182944,2020-08-20,23:54:51,-10.19025707,123.81911469,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
182945,2020-08-20,23:54:51,-10.35346222,123.73438263,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
182946,2020-08-20,23:54:51,-10.56831264,123.36682129,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
182947,2020-08-20,23:54:51,-2.535007955,133.258987425,8,snpp,1280,Babo,Telukbintuni,Papua Barat,cluster
182948,2020-08-20,23:54:51,-0.6772791149999999,117.258564,8,snpp,1280,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
182949,2020-08-20,23:54:51,-1.140779855,114.70449066500001,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
182950,2020-08-20,23:54:51,-1.84764528,115.861660005,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
182951,2020-08-20,23:54:51,-3.902720373333333,122.41931915333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
